HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Richard Lemaster kicks 74 yards from BRO 35 to SAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 John Kendall - WR",,"#50 Anthony Bumgardner - MLB","#29 Paul Ward - SS","#53 Michael Evans - MLB","#44 David Hansen - CB","#90 Michael Steiner - RDE","#27 Mauricio Rivera - CB","#58 James Stutzman - DT","#92 Stephen Fletcher - LDE","#97 Henry Parrish - RDE","#96 Carl Gardner - LDE","#18 Richard Lemaster - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",4,0,0,"1-10-SAL 25 (15:00) 22-James Evans ran to SAL 29 for 4 yards. Tackle by 56-Carlos Long.","#5 Michael Thomas - QB","#28 James Evans - RB",,,,"#8 Keith Day - FB","#50 Gerald Saucedo - C","#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#73 Michael Hutchinson - RT","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#94 Kurt Fulton - SLB",,"#95 Abel Walz - DT","#63 Michael Crain - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:28,"SAL 29",1,2,6,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",1,0,0,"2-6-SAL 29 (14:27) 22-James Evans ran to SAL 30 for 1 yards. Tackle by 94-Kurt Fulton. 37-Keith Day totally missed that block.","#5 Michael Thomas - QB","#28 James Evans - RB",,,,"#8 Keith Day - FB","#50 Gerald Saucedo - C","#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#73 Michael Hutchinson - RT","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#94 Kurt Fulton - SLB",,"#95 Abel Walz - DT","#63 Michael Crain - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:53,"SAL 30",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",6,0,0,"3-5-SAL 30 (13:52) 5-Michael Thomas pass complete to 22-James Evans to SAL 36 for 6 yards. Tackle by 99-Joshua Lutes. 22-James Evans made a great move on the CB.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#39 Jay Degennaro - FB","#8 Keith Day - FB",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE",,"#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:07,"SAL 36",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",13,0,0,"1-10-SAL 36 (13:06) 22-James Evans ran to SAL 49 for 13 yards. Tackle by 99-Joshua Lutes.","#5 Michael Thomas - QB","#28 James Evans - RB",,,,"#8 Keith Day - FB",,"#22 Jean Rogers - RB","#83 Tom Tolliver - WR","#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#96 James Miller - RDE",,"#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#58 Anthony Green - RDE",,"#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#21 Roger Learned - CB",,"#42 Edward Thompson - CB",,"#48 Joshua Lutes - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:22,"SAL 49",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-SAL 49 (12:21) (Hot Read) 5-Michael Thomas pass Pass knocked down by 51-Ricky Pope. incomplete, intended for 87-John Kendall. Pressure by 60-Brian Rivera. PENALTY - Holding (SAL 87-John Kendall)","#5 Michael Thomas - QB","#87 John Kendall - WR",,"#28 James Evans - RB","#39 Jay Degennaro - FB","#8 Keith Day - FB","#50 Gerald Saucedo - C",,,,,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE","#96 James Miller - RDE","#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:17,"SAL 39",1,1,20,"Weak I Big WR Post TE Out","Goal Line Attack #3",3,0,0,"1-20-SAL 39 (12:18) (Hot Read) 5-Michael Thomas pass complete to 39-Jay Degennaro to SAL 42 for 3 yards. Tackle by 55-Benjamin Ash.","#5 Michael Thomas - QB","#87 John Kendall - WR",,,"#39 Jay Degennaro - FB","#8 Keith Day - FB","#50 Gerald Saucedo - C","#22 Jean Rogers - RB",,,,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE","#96 James Miller - RDE","#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:36,"SAL 42",1,2,17,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-17-SAL 42 (11:35) 22-James Evans ran to SAL 42 for -1 yards. Tackle by 53-Craig Ortiz.","#5 Michael Thomas - QB","#28 James Evans - RB",,"#22 Jean Rogers - RB","#39 Jay Degennaro - FB","#8 Keith Day - FB","#50 Gerald Saucedo - C",,,,,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#73 Michael Hutchinson - RT","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE","#96 James Miller - RDE","#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:01,"SAL 42",1,3,17,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-17-SAL 42 (11:00) 5-Michael Thomas pass complete to 89-Jean Rogers to SAL 46 for 4 yards. Tackle by 28-Ruben Brawner. 89-Jean Rogers did some fancy footwork there.","#5 Michael Thomas - QB","#28 James Evans - RB","#87 John Kendall - WR",,,,,"#22 Jean Rogers - RB","#83 Tom Tolliver - WR","#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#73 Michael Hutchinson - RT","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE",,"#51 Ricky Pope - DT",,"#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,"#21 Roger Learned - CB",,"#48 Joshua Lutes - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:26,"SAL 46",1,4,13,Punt,"Punt Return",39,0,0,"4-13-SAL 46 (10:25) 9-Michael Hernandez punts 39 yards to BRO 15. SAL 59-Wayne Kirksey was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Michael Hernandez - P",,,,,,,,,,,,,,,,,,,"#66 Alan Tran - LT",,"#26 James Tudor - RB",,,"#28 Ruben Brawner - CB","#90 Joey Case - SLB","#53 Craig Ortiz - MLB",,"#46 Victor Hansen - FS","#48 Joshua Lutes - SS",,"#49 William Hansen - CB",,,,"#50 Gerald Saucedo - C","#79 Paul Gilbert - RT","#71 Thomas Stanger - C","#71 Eric Magnuson - RG","#8 Keith Day - FB","#59 Wayne Kirksey - LG",,"#97 Jeffrey Chappell - WLB","#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#94 Kurt Fulton - SLB",,,,,,,
BRO,10:15,"BRO 15",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-BRO 15 (10:16) 7-Trent Townsend pass complete to 32-Mark Sims to BRO 23 for 8 yards. Tackle by 30-Jeff Moore.","#7 Trent Townsend - QB","#32 Mark Sims - RB",,,"#84 John Williams - TE","#80 Dennis Waterman - TE",,"#15 Christian Ruff - WR",,"#16 Lee Perez - WR",,,"#64 Willie Yi - LG","#66 Craig Hicks - LG","#72 Jack Henry - C","#73 Arthur Langford - RG","#68 Michael Edwards - RT",,"#92 Stephen Fletcher - LDE",,"#95 Joseph Shive - DT","#97 Henry Parrish - RDE","#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#56 Robert Maxwell - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#29 Paul Ward - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:34,"BRO 23",1,2,2,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",,0,0,"2-2-BRO 23 (9:33) 32-Mark Sims ran to BRO 23 for a short gain. Tackle by 58-James Stutzman.","#7 Trent Townsend - QB","#32 Mark Sims - RB",,,"#84 John Williams - TE","#80 Dennis Waterman - TE",,"#15 Christian Ruff - WR",,"#16 Lee Perez - WR",,,"#64 Willie Yi - LG","#66 Craig Hicks - LG","#72 Jack Henry - C","#73 Arthur Langford - RG","#68 Michael Edwards - RT",,"#92 Stephen Fletcher - LDE",,"#95 Joseph Shive - DT","#58 James Stutzman - DT","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#29 Paul Ward - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:51,"BRO 23",1,3,2,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",,0,0,"3-2-BRO 23 (8:50) 7-Trent Townsend pass Pass knocked down by 51-Chad Mobley. incomplete, intended for 80-Dennis Waterman.","#7 Trent Townsend - QB","#32 Mark Sims - RB",,"#46 Nick Garrett - FB","#84 John Williams - TE","#80 Dennis Waterman - TE",,"#15 Christian Ruff - WR",,,,,"#64 Willie Yi - LG","#66 Craig Hicks - LG","#72 Jack Henry - C","#73 Arthur Langford - RG","#68 Michael Edwards - RT",,"#92 Stephen Fletcher - LDE",,"#95 Joseph Shive - DT","#58 James Stutzman - DT","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#29 Paul Ward - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:46,"BRO 23",1,4,2,Punt,"Punt Return",,0,0,"4-2-BRO 23 (8:47) 6-Jeffrey Carroll punts 46 yards to SAL 31. Fair Catch by 87-John Kendall.",,,,,,,,,,,,,,,,,,"#6 Jeffrey Carroll - P",,,,,,,,,,,,,,,,,,,"#72 Jack Henry - C",,"#87 John Kendall - WR",,,"#53 Michael Evans - MLB","#27 Mauricio Rivera - CB","#90 Michael Steiner - RDE",,"#58 James Stutzman - DT","#96 Carl Gardner - LDE",,"#29 Paul Ward - SS",,,,"#68 Michael Edwards - RT","#88 James Davis - TE","#80 Dennis Waterman - TE","#70 Anthony Hardy - RT","#66 Craig Hicks - LG","#57 Louis Fraley - LT",,"#97 Henry Parrish - RDE","#92 Stephen Fletcher - LDE","#68 Gary Lawrence - LDE","#44 David Hansen - CB",,,,,,,
SAL,8:39,"SAL 31",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal SS Blitz",,0,0,"1-10-SAL 31 (8:40) 5-Michael Thomas pass Pass knocked down by 99-Joshua Lutes. incomplete, intended for 37-Keith Day.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#39 Jay Degennaro - FB","#8 Keith Day - FB",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#73 Michael Hutchinson - RT","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE",,"#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#49 William Hansen - CB","#21 Roger Learned - CB",,,,"#48 Joshua Lutes - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:37,"SAL 31",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,0,0,"2-10-SAL 31 (8:38) 22-James Evans ran to SAL 36 for 5 yards. Tackle by 99-Joshua Lutes.","#5 Michael Thomas - QB","#28 James Evans - RB",,"#22 Jean Rogers - RB","#39 Jay Degennaro - FB","#8 Keith Day - FB","#50 Gerald Saucedo - C",,,,,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE","#96 James Miller - RDE","#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:57,"SAL 36",1,3,5,"I Formation Normal TE Flag","4-3 Normal Double WR3",2,0,0,"3-5-SAL 36 (7:56) 5-Michael Thomas pass complete to 16-Laurence Powell to SAL 38 for 2 yards. Tackle by 31-William Hansen. 31-William Hansen got away with a hold on that play.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#39 Jay Degennaro - FB","#8 Keith Day - FB",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#73 Michael Hutchinson - RT","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE",,"#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:11,"SAL 38",1,4,3,Punt,"Punt Return",,0,0,"4-3-SAL 38 (7:10) 9-Michael Hernandez punts 51 yards to BRO 11. 26-James Tudor to BRO 21 for 10 yards. Tackle by 53-Michael Evans. BRO 26-James Tudor was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Michael Hernandez - P",,,,,,,,,,,,,,,,,,,"#71 Thomas Stanger - C",,"#26 James Tudor - RB",,,"#46 Victor Hansen - FS","#51 Ricky Pope - DT","#28 Ruben Brawner - CB",,"#48 Joshua Lutes - SS","#49 William Hansen - CB",,"#90 Joey Case - SLB",,,,"#50 Gerald Saucedo - C","#79 Paul Gilbert - RT","#66 Alan Tran - LT","#71 Eric Magnuson - RG","#8 Keith Day - FB","#68 Gary Lawrence - LDE",,"#96 James Miller - RDE","#53 Craig Ortiz - MLB","#94 Kurt Fulton - SLB","#97 Jeffrey Chappell - WLB",,,,,,,
BRO,6:59,"BRO 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-BRO 21 (7:00) 7-Trent Townsend pass complete to 32-Mark Sims to BRO 27 for 6 yards. Tackle by 51-Chad Mobley.","#7 Trent Townsend - QB","#32 Mark Sims - RB",,,"#84 John Williams - TE","#80 Dennis Waterman - TE",,"#15 Christian Ruff - WR",,"#16 Lee Perez - WR",,,"#64 Willie Yi - LG","#66 Craig Hicks - LG","#72 Jack Henry - C","#73 Arthur Langford - RG","#68 Michael Edwards - RT",,"#92 Stephen Fletcher - LDE",,"#95 Joseph Shive - DT","#97 Henry Parrish - RDE","#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#56 Robert Maxwell - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#29 Paul Ward - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:20,"BRO 27",1,2,4,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"2-4-BRO 27 (6:19) 7-Trent Townsend pass Pass knocked down by 97-Chris Logan. incomplete, intended for 16-Lee Perez.","#7 Trent Townsend - QB","#32 Mark Sims - RB",,,"#84 John Williams - TE","#80 Dennis Waterman - TE",,"#15 Christian Ruff - WR",,"#16 Lee Perez - WR",,,"#64 Willie Yi - LG","#66 Craig Hicks - LG","#72 Jack Henry - C","#73 Arthur Langford - RG","#68 Michael Edwards - RT",,"#92 Stephen Fletcher - LDE",,"#95 Joseph Shive - DT","#58 James Stutzman - DT","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#29 Paul Ward - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:15,"BRO 27",1,3,4,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",1,0,0,"3-4-BRO 27 (6:16) 7-Trent Townsend pass complete to 32-Mark Sims to BRO 27 for 1 yards. Tackle by 30-Jeff Moore. SAL 30-Jeff Moore was injured on the play. He looks like he should be able to return.","#7 Trent Townsend - QB","#32 Mark Sims - RB",,,"#84 John Williams - TE","#80 Dennis Waterman - TE",,"#15 Christian Ruff - WR",,"#16 Lee Perez - WR",,,"#64 Willie Yi - LG","#66 Craig Hicks - LG","#72 Jack Henry - C","#73 Arthur Langford - RG","#68 Michael Edwards - RT",,"#92 Stephen Fletcher - LDE",,"#95 Joseph Shive - DT","#58 James Stutzman - DT","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#29 Paul Ward - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:41,"BRO 27",1,4,4,Punt,"Punt Return",,0,0,"4-4-BRO 27 (5:40) 6-Jeffrey Carroll punts 50 yards to SAL 22. Fair Catch by 87-John Kendall. BRO 46-Victor Hansen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Jeffrey Carroll - P",,,,,,,,,,,,,,,,,,,"#80 Dennis Waterman - TE",,"#87 John Kendall - WR",,,"#53 Michael Evans - MLB","#27 Mauricio Rivera - CB","#90 Michael Steiner - RDE",,"#58 James Stutzman - DT","#96 Carl Gardner - LDE",,"#29 Paul Ward - SS",,,,"#68 Michael Edwards - RT","#88 James Davis - TE","#72 Jack Henry - C","#70 Anthony Hardy - RT","#66 Craig Hicks - LG","#57 Louis Fraley - LT",,"#97 Henry Parrish - RDE","#92 Stephen Fletcher - LDE","#68 Gary Lawrence - LDE","#44 David Hansen - CB",,,,,,,
SAL,5:31,"SAL 22",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",1,0,0,"1-10-SAL 22 (5:32) 22-James Evans ran to SAL 23 for 1 yards. Tackle by 56-Carlos Long.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#39 Jay Degennaro - FB","#8 Keith Day - FB",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE",,"#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#90 Joey Case - SLB",,"#56 Carlos Long - SLB","#49 William Hansen - CB","#21 Roger Learned - CB",,,,"#48 Joshua Lutes - SS","#29 Russell Black - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:59,"SAL 23",1,2,9,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",3,0,0,"2-9-SAL 23 (4:58) 22-James Evans ran to SAL 26 for 3 yards. Tackle by 56-Carlos Long.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#39 Jay Degennaro - FB","#8 Keith Day - FB","#50 Gerald Saucedo - C","#22 Jean Rogers - RB",,,,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#73 Michael Hutchinson - RT","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE","#96 James Miller - RDE","#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:20,"SAL 26",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",,0,0,"3-6-SAL 26 (4:19) 5-Michael Thomas pass Pass knocked down by 31-William Hansen. incomplete, intended for 16-Laurence Powell.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#39 Jay Degennaro - FB","#8 Keith Day - FB",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#73 Michael Hutchinson - RT","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#60 Brian Rivera - LDE",,"#51 Ricky Pope - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#58 Benjamin Ash - SLB","#53 Craig Ortiz - MLB",,"#56 Carlos Long - SLB","#28 Ruben Brawner - CB","#49 William Hansen - CB",,,,"#48 Joshua Lutes - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:14,"SAL 26",1,4,6,Punt,"Punt Return",,0,0,"4-6-SAL 26 (4:15) 9-Michael Hernandez punts 49 yards to BRO 25. 32-Mark Sims to BRO 36 for 11 yards. Tackle by 98-Gary Lawrence.",,,,,,,,,,,,,,,,,,"#9 Michael Hernandez - P",,,,,,,,,,,,,,,,,,,"#66 Alan Tran - LT",,"#32 Mark Sims - RB",,,"#46 Victor Hansen - FS","#51 Ricky Pope - DT","#28 Ruben Brawner - CB",,"#48 Joshua Lutes - SS","#49 William Hansen - CB",,"#90 Joey Case - SLB",,,,"#50 Gerald Saucedo - C","#79 Paul Gilbert - RT","#71 Thomas Stanger - C","#71 Eric Magnuson - RG","#8 Keith Day - FB","#68 Gary Lawrence - LDE",,"#98 Oliver Shapiro - DT","#53 Craig Ortiz - MLB","#94 Kurt Fulton - SLB","#97 Jeffrey Chappell - WLB",,,,,,,
BRO,4:05,"BRO 36",1,1,10,"Goal Line Normal FB Dive","4-3 Under Double LB Blitz",3,0,0,"1-10-BRO 36 (4:06) 33-John Williams ran to BRO 39 for 3 yards. Tackle by 53-Michael Evans.","#7 Trent Townsend - QB","#36 Gabriel Mitchell - RB",,"#46 Nick Garrett - FB","#84 John Williams - TE","#80 Dennis Waterman - TE","#88 James Davis - TE",,,,,,"#64 Willie Yi - LG","#66 Craig Hicks - LG","#72 Jack Henry - C","#73 Arthur Langford - RG","#68 Michael Edwards - RT",,"#92 Stephen Fletcher - LDE",,"#95 Joseph Shive - DT","#58 James Stutzman - DT","#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#29 Paul Ward - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:35,"BRO 39",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",3,0,0,"2-7-BRO 39 (3:34) 7-Trent Townsend pass complete to 33-John Williams to BRO 42 for 3 yards. Tackle by 30-Jeff Moore. 84-Christian Ruff was caught flat-footed on this play.","#7 Trent Townsend - QB","#32 Mark Sims - RB",,,"#84 John Williams - TE","#80 Dennis Waterman - TE",,"#15 Christian Ruff - WR",,"#16 Lee Perez - WR",,,"#64 Willie Yi - LG","#66 Craig Hicks - LG","#72 Jack Henry - C","#73 Arthur Langford - RG","#68 Michael Edwards - RT",,"#92 Stephen Fletcher - LDE",,"#95 Joseph Shive - DT","#58 James Stutzman - DT","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#29 Paul Ward - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,2:58,"BRO 42",1,3,4,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",10,0,0,"3-4-BRO 42 (2:57) 7-Trent Townsend pass complete to 16-Lee Perez to SAL 48 for 10 yards. Tackle by 42-Mauricio Rivera.","#7 Trent Townsend - QB","#32 Mark Sims - RB",,,"#84 John Williams - TE","#80 Dennis Waterman - TE",,"#15 Christian Ruff - WR",,"#16 Lee Perez - WR",,,"#64 Willie Yi - LG","#66 Craig Hicks - LG","#72 Jack Henry - C","#73 Arthur Langford - RG","#68 Michael Edwards - RT",,"#92 Stephen Fletcher - LDE",,"#95 Joseph Shive - DT","#58 James Stutzman - DT","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#29 Paul Ward - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,