HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BRO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,15:00,"MTL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Johnny Welty kicks 75 yards from MTL 35 to BRO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Peter Gage - RB",,"#94 Carl Carney - WLB","#30 Bob Rossi - FS","#93 Daniel Brent - MLB","#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS","#96 Keith Rouse - LDE","#97 Gabriel Gray - SLB","#20 Gavin Bullock - CB","#92 Ralph Onorato - SLB","#28 Casey Amos - CB","#4 Johnny Welty - K",,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB Outside Blitz",,0,0,"1-10-BRO 25 (15:00) 9-Douglas Novak pass incomplete, intended for 43-John Caesar. PENALTY - Offsides (MTL 91-John Millard)","#9 Douglas Novak - QB","#21 Billy Day - RB",,,"#44 Samuel McGee - FB","#81 Marco Tuggle - TE",,"#43 John Caesar - WR",,"#10 Mark Sheppard - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE","#53 Jerome Dam - SLB","#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#22 Frank Dickson - CB","#21 Troy Ward - CB",,,,"#45 Richard Moore - FS","#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:58,"BRO 30",1,1,5,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-5-BRO 30 (14:59) 21-Billy Day ran to BRO 33 for 3 yards. Tackle by 44-Albert Crawford.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,,"#81 Marco Tuggle - TE",,"#43 John Caesar - WR","#14 Christopher Waterfield - WR","#10 Mark Sheppard - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT",,"#91 John Millard - RDE","#53 Jerome Dam - SLB","#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#22 Frank Dickson - CB","#21 Troy Ward - CB",,"#24 Gerardo Ford - CB",,"#45 Richard Moore - FS","#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:25,"BRO 33",1,2,2,"Singleback Empty 4 Short Posts","Dime Flat Man Cover 1",9,0,0,"2-2-BRO 33 (14:24) 9-Douglas Novak pass complete to 81-Marco Tuggle to BRO 42 for 9 yards. Tackle by 49-Richard Moore. MTL 49-Richard Moore was injured on the play. He looks like he should be able to return.","#9 Douglas Novak - QB",,,,,"#81 Marco Tuggle - TE",,"#43 John Caesar - WR","#14 Christopher Waterfield - WR","#10 Mark Sheppard - WR","#18 Shaun Lamkin - WR",,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE",,"#56 Charles McNeil - MLB",,,"#22 Frank Dickson - CB","#21 Troy Ward - CB","#44 Albert Crawford - SS","#24 Gerardo Ford - CB",,"#45 Richard Moore - FS","#46 Walter Barlow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:37,"BRO 42",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 3 Deep Man Under",1,0,0,"1-10-BRO 42 (13:36) 44-Samuel McGee ran to BRO 43 for 1 yards. Tackle by 98-Jonathan Vidales.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,"#44 Samuel McGee - FB",,,"#13 Michael Swanson - WR","#14 Christopher Waterfield - WR","#10 Mark Sheppard - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#70 Fernando Bagley - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE",,"#99 David Smith - MLB",,"#55 Gerard Huss - WLB","#24 Gerardo Ford - CB","#21 Troy Ward - CB",,"#44 Albert Crawford - SS",,"#46 Walter Barlow - SS","#22 Frank Dickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:55,"BRO 43",1,2,9,"I Formation Power PA Flats","4-3 Under Double Safety Blitz",,0,0,"2-9-BRO 43 (12:54) 9-Douglas Novak pass Pass knocked down by 21-Troy Ward. incomplete, intended for 18-Shaun Lamkin. PENALTY - Pass Interference (MTL 21-Troy Ward)","#9 Douglas Novak - QB","#21 Billy Day - RB",,"#36 David Roark - FB","#44 Samuel McGee - FB","#88 Rayford Louis - TE",,"#18 Shaun Lamkin - WR",,,,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE","#53 Jerome Dam - SLB","#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#21 Troy Ward - CB","#22 Frank Dickson - CB",,,,"#46 Walter Barlow - SS","#24 Gerardo Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:50,"MTL 48",1,1,10,"Strong I Big Backfield Drag","4-3 Under Crash Left",5,0,0,"1-10-MTL 48 (12:51) 9-Douglas Novak pass complete to 44-Samuel McGee to MTL 44 for 5 yards. Tackle by 98-Jonathan Vidales.","#9 Douglas Novak - QB","#25 Peter Gage - RB",,,"#44 Samuel McGee - FB","#88 Rayford Louis - TE","#81 Marco Tuggle - TE","#10 Mark Sheppard - WR",,,,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE","#53 Jerome Dam - SLB","#99 David Smith - MLB",,"#55 Gerard Huss - WLB","#21 Troy Ward - CB","#44 Albert Crawford - SS",,,,"#24 Gerardo Ford - CB","#46 Walter Barlow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:11,"MTL 44",1,2,5,"Shotgun 4 Wide Slot Drag","Nickel Normal Man Cover 2",,0,0,"2-5-MTL 44 (12:10) 9-Douglas Novak pass Pass knocked down by 21-Troy Ward. incomplete, intended for 13-Michael Swanson.","#9 Douglas Novak - QB","#36 David Roark - FB",,,,,,"#43 John Caesar - WR","#13 Michael Swanson - WR","#14 Christopher Waterfield - WR","#18 Shaun Lamkin - WR",,"#75 Leslie Sharpe - LT","#68 Kevin Cooper - LG","#66 Kevin Edwards - C","#59 Raymond Edwards - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE",,"#56 Charles McNeil - MLB",,"#57 Simon Rains - WLB","#24 Gerardo Ford - CB","#46 Walter Barlow - SS",,"#21 Troy Ward - CB",,"#22 Frank Dickson - CB","#45 Richard Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:06,"MTL 44",1,3,5,"Singleback Empty 4 Short Posts","Quarter Normal Man Cover 2",1,0,0,"3-5-MTL 44 (12:07) 9-Douglas Novak pass complete to 88-Rayford Louis to MTL 43 for 1 yards. Tackle by 22-Frank Dickson.","#9 Douglas Novak - QB",,,,,"#88 Rayford Louis - TE",,"#13 Michael Swanson - WR","#43 John Caesar - WR","#14 Christopher Waterfield - WR","#10 Mark Sheppard - WR",,"#60 Michael Wilkin - LT","#68 Kevin Cooper - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT",,"#91 John Millard - RDE",,"#99 David Smith - MLB",,,"#24 Gerardo Ford - CB","#22 Frank Dickson - CB","#46 Walter Barlow - SS","#21 Troy Ward - CB","#57 Simon Rains - WLB","#45 Richard Moore - FS","#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:26,"MTL 43",1,4,4,Punt,"Punt Return",,0,0,"4-4-MTL 43 (11:25) 4-Charles Brewer punts 33 yards to MTL 10. Fair Catch by 18-Adam Kenney. BRO 68-Kevin Cooper was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Charles Brewer - P",,,,,,,,,,,,,,,,,,,"#81 Marco Tuggle - TE",,"#87 Adam Kenney - WR",,,"#99 David Smith - MLB","#55 Gerard Huss - WLB","#92 Richard Locke - LDE",,"#53 Jerome Dam - SLB","#88 Jerry Wilson - WR",,"#56 Charles McNeil - MLB",,,,"#55 Tomas Smith - LG","#70 Fernando Bagley - RT","#68 Kevin Cooper - LG","#60 Michael Wilkin - LT","#51 Adam Watson - RT","#66 Kevin Edwards - C",,"#95 Richard Pace - LDE","#91 John Millard - RDE","#99 Matthew Jones - DT","#63 Jonathan Vidales - DT",,,,,,,
MTL,11:18,"MTL 10",1,1,10,"Singleback Normal FL Go","46 Heavy 2 Deep Man Under",10,0,0,"1-10-MTL 10 (11:19) 12-Brandon Tejada pass complete to 86-James Heath to MTL 20 for 10 yards. Tackle by 91-Joseph Ryder.","#12 Brandon Tejada - QB","#33 Richard Trammell - RB",,,,"#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR","#82 James Heath - WR","#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#90 Parker Billups - RDE","#92 Ralph Onorato - SLB","#91 Joseph Ryder - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,,,"#26 Andrew Erving - SS","#30 Bob Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,10:34,"MTL 20",1,1,10,"Singleback Normal HB Counter Weak","4-3 Under Double Safety Blitz",-1,0,0,"1-10-MTL 20 (10:33) 33-Richard Trammell ran to MTL 19 for -1 yards. Tackle by 27-Brandon Emmanuel.","#12 Brandon Tejada - QB","#33 Richard Trammell - RB",,,,"#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR","#82 James Heath - WR","#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#90 Parker Billups - RDE","#97 Gabriel Gray - SLB","#93 Daniel Brent - MLB",,"#95 Quinn Hammons - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,,,"#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,9:53,"MTL 19",1,2,11,"I Formation 3WR HB Inside Strong","Dime Normal Double WR1",4,0,0,"2-11-MTL 19 (9:52) 33-Richard Trammell ran to MTL 23 for 4 yards. Tackle by 93-Daniel Brent.","#12 Brandon Tejada - QB","#33 Richard Trammell - RB",,,"#83 John Cohen - TE",,,"#89 Alex Krueger - WR","#82 James Heath - WR","#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#90 Parker Billups - RDE",,"#93 Daniel Brent - MLB",,,"#28 Casey Amos - CB","#30 Bob Rossi - FS","#29 Steven Butler - CB","#20 Gavin Bullock - CB",,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,9:16,"MTL 23",1,3,7,"I Formation 3WR Slot Corner Long","Quarter Normal CB3 CB4 Blitz",,0,0,"3-7-MTL 23 (9:15) 12-Brandon Tejada pass Pass knocked down by 29-Steven Butler. incomplete, intended for 33-Richard Trammell. PENALTY - Pass Interference (BRO 93-Daniel Brent) (Declined) PENALTY - Pass Interference (BRO 29-Steven Butler)","#12 Brandon Tejada - QB","#33 Richard Trammell - RB",,,"#83 John Cohen - TE",,,"#82 James Heath - WR","#80 Sherman Farmer - WR","#88 Jerry Wilson - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT",,"#90 Parker Billups - RDE",,"#93 Daniel Brent - MLB",,,"#28 Casey Amos - CB","#30 Bob Rossi - FS","#20 Gavin Bullock - CB","#40 Robert Graham - SS","#29 Steven Butler - CB","#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,9:10,"MTL 33",1,1,10,"I Formation 3WR Slot Corner Short","4-3 Normal Double WR3",,0,0,"1-10-MTL 33 (9:11) 12-Brandon Tejada pass Pass knocked down by 28-Casey Amos. incomplete, intended for 32-Steven Flores.","#12 Brandon Tejada - QB","#32 Steven Flores - RB",,,"#83 John Cohen - TE",,,"#89 Alex Krueger - WR","#88 Jerry Wilson - WR","#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#90 Parker Billups - RDE","#92 Ralph Onorato - SLB","#91 Joseph Ryder - MLB",,"#94 Carl Carney - WLB","#40 Robert Graham - SS","#20 Gavin Bullock - CB",,,,"#28 Casey Amos - CB","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,9:08,"MTL 33",1,2,10,"I Formation 3WR Slot Corner Long","Dime Normal Double WR1",4,0,0,"2-10-MTL 33 (9:09) 12-Brandon Tejada pass complete to 88-Jerry Wilson to MTL 37 for 4 yards. Tackle by 26-Andrew Erving. 88-Jerry Wilson breaks down the CB.","#12 Brandon Tejada - QB","#32 Steven Flores - RB",,,"#83 John Cohen - TE",,,"#88 Jerry Wilson - WR","#87 Adam Kenney - WR","#80 Sherman Farmer - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#90 Parker Billups - RDE",,"#91 Joseph Ryder - MLB",,,"#40 Robert Graham - SS","#20 Gavin Bullock - CB","#30 Bob Rossi - FS","#29 Steven Butler - CB",,"#26 Andrew Erving - SS","#28 Casey Amos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,8:33,"MTL 37",1,3,6,"I Formation 3WR Slot Corner Short","4-3 Normal WLB Outside Blitz",,0,0,"3-6-MTL 37 (8:32) 12-Brandon Tejada pass INTERCEPTED by 27-Brandon Emmanuel at MTL 44. 27-Brandon Emmanuel to MTL 44 for 1 yards. Tackle by 80-Sherman Farmer.","#12 Brandon Tejada - QB","#32 Steven Flores - RB",,,"#83 John Cohen - TE",,,"#80 Sherman Farmer - WR","#82 James Heath - WR","#89 Alex Krueger - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#90 Parker Billups - RDE","#92 Ralph Onorato - SLB","#93 Daniel Brent - MLB",,"#94 Carl Carney - WLB","#40 Robert Graham - SS","#28 Casey Amos - CB",,,,"#27 Brandon Emmanuel - FS","#26 Andrew Erving - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:28,"MTL 44",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR3",,0,0,"1-10-MTL 44 (8:29) 9-Douglas Novak pass Pass knocked down by 56-Charles McNeil. incomplete, intended for 81-Marco Tuggle.","#9 Douglas Novak - QB",,,,,,,"#43 John Caesar - WR","#14 Christopher Waterfield - WR","#10 Mark Sheppard - WR","#18 Shaun Lamkin - WR","#81 Marco Tuggle - TE","#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE",,"#56 Charles McNeil - MLB",,,"#22 Frank Dickson - CB","#21 Troy Ward - CB","#46 Walter Barlow - SS","#24 Gerardo Ford - CB",,"#45 Richard Moore - FS","#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:26,"MTL 44",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",1,0,0,"2-10-MTL 44 (8:27) 21-Billy Day ran to MTL 43 for 1 yards. Tackle by 95-Richard Pace.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,"#44 Samuel McGee - FB","#81 Marco Tuggle - TE",,"#10 Mark Sheppard - WR",,"#14 Christopher Waterfield - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE","#53 Jerome Dam - SLB","#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#22 Frank Dickson - CB","#21 Troy Ward - CB",,,,"#45 Richard Moore - FS","#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:55,"MTL 43",1,3,9,"Singleback Empty 4 Short Posts","Dime Flat Man Cover 1",,0,0,"3-9-MTL 43 (7:54) 9-Douglas Novak pass Pass knocked down by 22-Frank Dickson. incomplete, intended for 18-Shaun Lamkin.","#9 Douglas Novak - QB",,,,,"#81 Marco Tuggle - TE",,"#43 John Caesar - WR","#14 Christopher Waterfield - WR","#10 Mark Sheppard - WR","#18 Shaun Lamkin - WR",,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE",,"#56 Charles McNeil - MLB",,,"#22 Frank Dickson - CB","#21 Troy Ward - CB","#46 Walter Barlow - SS","#24 Gerardo Ford - CB",,"#45 Richard Moore - FS","#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:51,"MTL 43",1,4,9,Punt,"Punt Return",40,0,0,"4-9-MTL 43 (7:52) 4-Charles Brewer punts 40 yards to MTL 3.",,,,,,,,,,,,,,,,,,"#4 Charles Brewer - P",,,,,,,,,,,,,,,,,,,"#81 Marco Tuggle - TE",,"#87 Adam Kenney - WR",,,"#45 Richard Moore - FS","#44 Albert Crawford - SS","#56 Charles McNeil - MLB",,"#22 Frank Dickson - CB","#92 Richard Locke - LDE",,"#21 Troy Ward - CB",,,,"#55 Tomas Smith - LG","#70 Fernando Bagley - RT","#68 Kevin Cooper - LG","#60 Michael Wilkin - LT","#51 Adam Watson - RT","#66 Kevin Edwards - C",,"#99 Matthew Jones - DT","#55 Gerard Huss - WLB","#91 John Millard - RDE","#46 Walter Barlow - SS",,,,,,,
MTL,7:41,"MTL 3",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Wide Line",7,0,0,"1-10-MTL 3 (7:42) 12-Brandon Tejada pass complete to 33-Richard Trammell to MTL 10 for 7 yards. Tackle by 91-Joseph Ryder.","#12 Brandon Tejada - QB","#33 Richard Trammell - RB",,,"#83 John Cohen - TE","#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR",,"#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#90 Parker Billups - RDE","#92 Ralph Onorato - SLB","#91 Joseph Ryder - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,,,"#26 Andrew Erving - SS","#30 Bob Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,7:05,"MTL 10",1,2,3,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",1,0,0,"2-3-MTL 10 (7:04) 33-Richard Trammell ran to MTL 11 for 1 yards. Tackle by 98-Matthew Rivera.","#12 Brandon Tejada - QB","#33 Richard Trammell - RB",,,"#83 John Cohen - TE","#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR",,"#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#90 Parker Billups - RDE","#92 Ralph Onorato - SLB","#91 Joseph Ryder - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,,,"#26 Andrew Erving - SS","#30 Bob Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,6:26,"MTL 11",1,3,2,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,0,0,"3-2-MTL 11 (6:25) 12-Brandon Tejada pass incomplete, dropped by 89-Alex Krueger. Pressure by 30-Bob Rossi. MTL 78-Armand Robertson was injured on the play.","#12 Brandon Tejada - QB","#33 Richard Trammell - RB",,,"#83 John Cohen - TE","#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR",,"#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#54 Jaime Sudduth - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#90 Parker Billups - RDE","#92 Ralph Onorato - SLB","#91 Joseph Ryder - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,,,"#26 Andrew Erving - SS","#30 Bob Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,6:20,"MTL 11",1,4,2,Punt,"Punt Return",,0,0,"4-2-MTL 11 (6:21) 5-Glenn Canada punts 47 yards to BRO 43. Fair Catch by 13-Michael Swanson.",,,,,,,,,,,,,,,,,,"#5 Glenn Canada - P",,,,,,,,,,,,,,,,,,,"#83 John Cohen - TE",,"#13 Michael Swanson - WR",,,"#28 Casey Amos - CB","#94 Carl Carney - WLB","#20 Gavin Bullock - CB",,"#26 Andrew Erving - SS","#96 Keith Rouse - LDE",,"#30 Bob Rossi - FS",,,,"#63 Alfonso Smith - C","#81 Travis Vanwinkle - TE","#76 Kurtis McGehee - LT","#68 Jim Bynum - RG","#62 Patrick Deluca - LG","#32 Steven Flores - RB",,"#66 James Landers - RDE","#92 Ralph Onorato - SLB","#54 Jaime Sudduth - RDE","#74 Cory Gorski - DT",,,,,,,
BRO,6:13,"BRO 43",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Double Safety Blitz",2,0,0,"1-10-BRO 43 (6:14) 9-Douglas Novak pass complete to 21-Billy Day to BRO 45 for 2 yards. Tackle by 54-David Smith.","#9 Douglas Novak - QB","#21 Billy Day - RB",,"#36 David Roark - FB","#44 Samuel McGee - FB","#88 Rayford Louis - TE",,"#10 Mark Sheppard - WR",,,,,"#50 John Keeler - LT","#58 Jason Rodriguez - RG","#78 Karl Braziel - C","#59 Raymond Edwards - RG","#75 Leslie Sharpe - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE","#53 Jerome Dam - SLB","#99 David Smith - MLB",,"#57 Simon Rains - WLB","#24 Gerardo Ford - CB","#22 Frank Dickson - CB",,,,"#45 Richard Moore - FS","#46 Walter Barlow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:33,"BRO 45",1,2,8,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"2-8-BRO 45 (5:32) 21-Billy Day ran to BRO 47 for 2 yards. Tackle by 44-Albert Crawford.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,"#44 Samuel McGee - FB","#81 Marco Tuggle - TE",,"#14 Christopher Waterfield - WR",,"#43 John Caesar - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE","#53 Jerome Dam - SLB","#99 David Smith - MLB",,"#55 Gerard Huss - WLB","#21 Troy Ward - CB","#24 Gerardo Ford - CB",,,,"#45 Richard Moore - FS","#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:48,"BRO 47",1,3,6,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,0,0,"3-6-BRO 47 (4:47) 25-Peter Gage ran to BRO 47 for a short loss. Tackle by 98-Jonathan Vidales.","#9 Douglas Novak - QB","#25 Peter Gage - RB",,,"#44 Samuel McGee - FB","#81 Marco Tuggle - TE",,"#10 Mark Sheppard - WR",,"#14 Christopher Waterfield - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#63 Jonathan Vidales - DT","#91 John Millard - RDE","#53 Jerome Dam - SLB","#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#22 Frank Dickson - CB","#21 Troy Ward - CB",,,,"#45 Richard Moore - FS","#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:15,"BRO 47",1,4,6,Punt,"Punt Return",57,0,0,"4-6-BRO 47 (4:14) 4-Charles Brewer punts 57 yards to MTL -4. MTL 91-John Millard was injured on the play. He looks like he should be able to return.4-6-BRO 47 (4:14) 4-Charles Brewer punts 57 yards to MTL -4. Touchback. MTL 91-John Millard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Charles Brewer - P",,,,,,,,,,,,,,,,,,,"#81 Marco Tuggle - TE",,"#87 Adam Kenney - WR",,,"#22 Frank Dickson - CB","#99 David Smith - MLB","#45 Richard Moore - FS",,"#92 Richard Locke - LDE","#21 Troy Ward - CB",,"#44 Albert Crawford - SS",,,,"#55 Tomas Smith - LG","#70 Fernando Bagley - RT","#68 Kevin Cooper - LG","#60 Michael Wilkin - LT","#51 Adam Watson - RT","#66 Kevin Edwards - C",,"#99 Matthew Jones - DT","#55 Gerard Huss - WLB","#91 John Millard - RDE","#46 Walter Barlow - SS",,,,,,,