HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,15:00,"CBR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Roy Jules kicks 71 yards from CBR 35 to CAN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Robinson - WR",,"#70 Marcus Hanford - LDE","#51 Joseph Anderson - DT","#46 George Vasques - CB","#98 Thomas Jennings - MLB","#46 Peter Moore - CB","#95 Cedric Green - MLB","#44 Jeffery Morrison - SS","#48 Ivan Lugo - CB","#77 Paul Morrow - RDE","#28 Mark Chiasson - CB","#16 Roy Jules - K",,,,,,,,,,,,,,,,,,,,
BMB,15:00,"BMB 25",1,1,10,"Goal Line Normal HB Weak","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-CAN 25 (15:00) 5-James Ready ran to CAN 26 for 1 yards. Tackle by 56-Royce Creager.","#8 Roy Carpenter - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE","#85 Donald Woods - TE",,,,,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#51 Mariano Oneal - MLB","#92 Robert Fitchett - LDE",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:20,"BMB 26",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal SLB Outside Blitz",,0,0,"2-9-CAN 26 (14:19) 8-Roy Carpenter pass incomplete, intended for 16-William Robinson.","#8 Roy Carpenter - QB","#5 James Ready - RB",,,"#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,"#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#95 Alfonso Bohman - MLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:15,"BMB 26",1,3,9,"Goal Line Normal HB Outside Strong","4-3 Normal Double WR1",3,0,0,"3-9-CAN 26 (14:16) 5-James Ready ran to CAN 30 for 3 yards. Tackle by 52-Mariano Oneal.","#8 Roy Carpenter - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE","#85 Donald Woods - TE",,,,,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#95 Alfonso Bohman - MLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:44,"BMB 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-CAN 30 (13:43) 14-James Lovell punts 50 yards to CBR 20. Fair Catch by 27-Fabian Pritchett.",,,,,,,,,,,,,,,,,,"#14 James Lovell - P",,,,,,,,,,,,,,,,,,,"#81 Frank Gutierrez - TE",,"#27 Fabian Pritchett - RB",,,"#51 Mariano Oneal - MLB","#22 Kenneth Wolff - CB","#13 Charles Brashears - WR",,"#26 Keith Mueller - CB","#94 Donald Moody - WLB",,"#32 Neal Weekes - CB",,,,"#54 Santo Landry - LT","#52 James Carlisle - C","#73 James Stratton - RT","#53 Craig Squires - RG","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#73 Milton Spaulding - RG","#70 Greg Chambers - C","#70 David Jones - DT","#59 Dorian Beckham - LDE",,,,,,,
CBR,13:35,"CBR 20",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-CBR 20 (13:36) 4-Kevin Barnes pass complete to 27-Fabian Pritchett to CBR 21 for 1 yards. Tackle by 58-Jerrod Moses.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,,"#82 Virgil Rollins - TE",,"#13 Charles Brashears - WR","#40 Darrin Peters - FB","#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT",,"#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#46 Peter Moore - CB",,"#48 Ivan Lugo - CB",,"#44 Jeffery Morrison - SS","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:59,"CBR 21",1,2,9,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",,0,0,"2-9-CBR 21 (12:58) 4-Kevin Barnes pass Pass knocked down by 58-Jerrod Moses. incomplete, intended for 83-Virgil Rollins.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#13 Charles Brashears - WR",,"#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#51 Joseph Anderson - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#46 Peter Moore - CB",,,,"#44 Jeffery Morrison - SS","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:54,"CBR 21",1,3,9,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",,0,0,"3-9-CBR 21 (12:55) 4-Kevin Barnes pass incomplete, dropped by 89-Darrin Peters.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,,"#82 Virgil Rollins - TE",,"#13 Charles Brashears - WR","#40 Darrin Peters - FB","#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#51 Joseph Anderson - DT","#94 Michael Morales - RDE",,"#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,"#32 Paul Voss - CB",,"#44 Jeffery Morrison - SS","#28 Mark Chiasson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:52,"CBR 21",1,4,9,Punt,"Punt Return",58,0,0,"4-9-CBR 21 (12:53) 7-Louis Sherman punts 58 yards to CAN 21. CAN 91-Ronald Davis was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Louis Sherman - P",,,,,,,,,,,,,,,,,,,"#54 Brady Green - RT",,"#45 Richard Daly - WR",,,"#46 George Vasques - CB","#98 Thomas Jennings - MLB","#46 Peter Moore - CB",,"#44 Jeffery Morrison - SS","#48 Ivan Lugo - CB",,"#28 Mark Chiasson - CB",,,,"#73 Milton Spaulding - RG","#55 Jeremy Riojas - RG","#70 David Jones - DT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#67 John Jones - RG",,"#64 Thomas Miller - DT","#91 Ronald Davis - LDE","#58 Jerrod Moses - WLB","#77 Andrew Pryor - DT",,,,,,,
BMB,12:41,"BMB 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double LB Blitz",3,0,0,"1-10-CAN 21 (12:42) 20-Stephen Schiavone ran to CAN 24 for 3 yards. Tackle by 25-Leslie Colbert.","#8 Roy Carpenter - QB","#5 James Ready - RB","#20 Stephen Schiavone - RB",,,,,"#5 William Robinson - WR","#14 Zachary Love - WR","#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#66 Kirby Ulibarri - DT","#70 Eugene Butterworth - DT","#95 Royce Creager - DT",,"#92 Robert Fitchett - LDE",,"#65 Daniel Harris - LDE","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,"#25 Leslie Colbert - CB",,"#20 Samuel Obrien - CB","#36 Hector Ingram - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,12:09,"BMB 24",1,2,7,"I Formation Power HB Sweep Weak","4-3 Normal WLB Outside Blitz",8,0,0,"2-7-CAN 24 (12:08) 5-James Ready ran to CAN 31 for 8 yards. Tackle by 24-Samuel Obrien.","#8 Roy Carpenter - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,,,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#51 Mariano Oneal - MLB","#92 Robert Fitchett - LDE",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#36 Hector Ingram - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,11:24,"BMB 31",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Man Under 1",3,0,0,"1-10-CAN 31 (11:23) 5-James Ready ran to CAN 34 for 3 yards. Tackle by 95-Robert Fitchett.","#8 Roy Carpenter - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,,,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#51 Mariano Oneal - MLB","#92 Robert Fitchett - LDE",,"#65 Daniel Harris - LDE","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,10:50,"BMB 34",1,2,7,"I Formation Power HB Dive Weak","4-3 Normal Double WR1",1,0,0,"2-7-CAN 34 (10:49) 5-James Ready ran to CAN 35 for 1 yards. Tackle by 99-Kirby Ulibarri.","#8 Roy Carpenter - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,,,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#95 Alfonso Bohman - MLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,10:12,"BMB 35",1,3,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",9,0,0,"3-6-CAN 35 (10:11) 20-Stephen Schiavone ran to CAN 44 for 9 yards. Tackle by 46-Keith Mueller.","#8 Roy Carpenter - QB","#5 James Ready - RB","#20 Stephen Schiavone - RB",,,,,"#5 William Robinson - WR","#14 Zachary Love - WR","#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT",,"#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,"#25 Leslie Colbert - CB",,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,9:28,"BMB 44",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Man Under 1",5,0,0,"1-10-CAN 44 (9:27) 5-James Ready ran to CAN 50 for 5 yards. Tackle by 95-Robert Fitchett.","#8 Roy Carpenter - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,,,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#51 Mariano Oneal - MLB","#92 Robert Fitchett - LDE",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:45,"BMB 50",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",9,0,0,"2-5-CAN 50 (8:44) 8-Roy Carpenter pass complete to 45-Richard Daly to CBR 41 for 9 yards. Tackle by 32-Neal Weekes. PENALTY - Pass Interference (CBR 32-Neal Weekes) (Declined)","#8 Roy Carpenter - QB","#5 James Ready - RB",,,"#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,"#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#51 Mariano Oneal - MLB","#92 Robert Fitchett - LDE",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:41,"CBR 41",1,1,10,"I Formation Power HB Sweep Weak","4-3 Normal Man QB Spy",4,0,0,"1-10-CBR 41 (8:42) 5-James Ready ran to CBR 37 for 4 yards. Tackle by 2-Donald Moody.","#8 Roy Carpenter - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,,,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#95 Alfonso Bohman - MLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:06,"CBR 37",1,2,6,"Goal Line Normal HB Pitch Weak","4-3 Normal Double WR2",6,0,0,"2-6-CBR 37 (8:05) 5-James Ready ran to CBR 32 for 6 yards. Tackle by 31-Kenneth Wolff.","#8 Roy Carpenter - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE","#85 Donald Woods - TE",,,,,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT","#95 Alfonso Bohman - MLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:20,"CBR 32",1,3,1,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",-1,0,0,"3-1-CBR 32 (7:19) 39-Joe Bell ran to CBR 33 for -1 yards. Tackle by 79-David Jones. 53-Craig Squires was caught flat-footed on this play.","#8 Roy Carpenter - QB","#20 Stephen Schiavone - RB",,,"#39 Joe Bell - FB",,,"#5 William Robinson - WR","#14 Zachary Love - WR","#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#75 Craig Rodriquez - C","#53 Craig Squires - RG","#50 Charles Alvarez - RT",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#95 Royce Creager - DT",,"#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,"#25 Leslie Colbert - CB",,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:17,,1,4,2,,,,0,0,"Timeout CAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,6:48,"CBR 33",1,4,2,"Field Goal","FG Block",44,0,3,"4-2-CBR 33 (6:49) 19-Andres Hannah 50 yard field goal is GOOD. CBR 0 CAN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roy Carpenter - QB","#81 Frank Gutierrez - TE",,,,,,,,,,,,,,"#7 Andres Hannah - K","#5 James Ready - RB","#54 Santo Landry - LT","#52 James Carlisle - C","#73 James Stratton - RT","#53 Craig Squires - RG","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT","#75 Craig Rodriquez - C","#92 Robert Fitchett - LDE","#70 David Jones - DT","#59 Dorian Beckham - LDE","#66 Kirby Ulibarri - DT","#78 Tom Bissell - DT","#36 Hector Ingram - FS","#70 Greg Chambers - C","#20 Samuel Obrien - CB","#51 Mariano Oneal - MLB","#73 Milton Spaulding - RG","#95 Alfonso Bohman - MLB"
BMB,6:44,"BMB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:45) 19-Andres Hannah kicks 74 yards from CAN 35 to CBR -9. 27-Fabian Pritchett to CBR 17 for 27 yards. Tackle by 48-Ivan Lugo. CAN 51-Cedric Green was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Fabian Pritchett - RB",,"#67 John Jones - RG","#73 Milton Spaulding - RG","#51 Mariano Oneal - MLB","#94 Donald Moody - WLB","#13 Charles Brashears - WR","#32 Neal Weekes - CB","#26 Keith Mueller - CB","#70 David Jones - DT","#54 Brady Green - RT","#70 Greg Chambers - C","#7 Andres Hannah - K",,,,,,,,,,,,,,,,,,,,
CBR,6:38,"CBR 17",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",11,0,3,"1-10-CBR 17 (6:39) 22-Albert Rivera ran to CBR 27 for 11 yards. Tackle by 24-Michael Steward.","#4 Kevin Barnes - QB","#38 David Swanson - RB","#22 Albert Rivera - RB",,,,,"#13 Charles Brashears - WR","#40 Darrin Peters - FB","#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE",,"#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#32 Paul Voss - CB",,"#46 George Vasques - CB",,"#44 Jeffery Morrison - SS","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,5:58,"CBR 27",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",12,0,3,"1-10-CBR 27 (5:57) 27-Fabian Pritchett ran to CBR 39 for 12 yards. Tackle by 32-Paul Voss.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,,"#82 Virgil Rollins - TE",,"#13 Charles Brashears - WR","#40 Darrin Peters - FB","#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#51 Joseph Anderson - DT","#94 Michael Morales - RDE",,"#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,"#32 Paul Voss - CB",,"#44 Jeffery Morrison - SS","#28 Mark Chiasson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,5:20,"CBR 39",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",20,0,3,"1-10-CBR 39 (5:19) 4-Kevin Barnes pass complete to 11-John Klein to CAN 41 for 20 yards. Tackle by 46-Peter Moore.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#82 Virgil Rollins - TE",,"#13 Charles Brashears - WR","#40 Darrin Peters - FB","#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT",,"#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#46 Peter Moore - CB",,"#48 Ivan Lugo - CB",,"#44 Jeffery Morrison - SS","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,4:33,"BMB 41",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Shallow Right Zone",9,0,3,"1-10-CAN 41 (4:32) 27-Fabian Pritchett ran to CAN 32 for 9 yards. Tackle by 28-Mark Chiasson.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#13 Charles Brashears - WR",,"#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#51 Joseph Anderson - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,,,"#44 Jeffery Morrison - SS","#28 Mark Chiasson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,3:51,"BMB 32",1,2,1,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",8,0,3,"2-1-CAN 32 (3:50) 21-David Swanson ran to CAN 24 for 8 yards. Tackle by 28-Mark Chiasson.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE","#81 Gerard Davis - TE","#13 Charles Brashears - WR",,,,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE","#70 Marcus Hanford - LDE","#64 Thomas Miller - DT","#51 Joseph Anderson - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,,,"#28 Mark Chiasson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,3:10,"BMB 24",1,1,10,"Split Backs Normal WR Post","4-3 Under Crash Right",2,0,3,"1-10-CAN 24 (3:09) 4-Kevin Barnes pass complete to 13-Charles Brashears to CAN 22 for 2 yards. Tackle by 28-Mark Chiasson.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#13 Charles Brashears - WR",,"#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#51 Joseph Anderson - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#54 Richard Cunningham - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#46 Peter Moore - CB",,,,"#44 Jeffery Morrison - SS","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,2:32,"BMB 22",1,2,8,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",2,0,3,"2-8-CAN 22 (2:31) 4-Kevin Barnes pass complete to 27-Fabian Pritchett to CAN 20 for 2 yards. Tackle by 90-William Owens.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#13 Charles Brashears - WR",,"#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#51 Joseph Anderson - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,,,"#28 Mark Chiasson - CB","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,1:54,"BMB 20",1,3,6,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",,0,3,"3-6-CAN 20 (1:53) 4-Kevin Barnes pass Pass knocked down by 98-Thomas Jennings. incomplete, intended for 83-Virgil Rollins.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#82 Virgil Rollins - TE",,"#80 John Klein - WR","#15 James Bryant - WR","#40 Darrin Peters - FB",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#51 Joseph Anderson - DT","#94 Michael Morales - RDE",,"#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#48 Ivan Lugo - CB",,"#32 Paul Voss - CB",,"#44 Jeffery Morrison - SS","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,