HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BAD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,15:00,"MUD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Walter Evans kicks 68 yards from MUD 35 to BAD -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Donnie Martinez - RB",,"#61 Edward Hoffman - RDE","#20 Gus Buchanan - CB","#21 Christopher Howerton - CB","#88 Harold Lord - LDE","#90 Frank Timmins - MLB","#89 Russell Baker - RDE","#86 Charles Lambert - RDE","#22 Adam Milton - CB","#94 Donald Moody - WLB","#81 Billy Vrooman - DT","#11 Walter Evans - K",,,,,,,,,,,,,,,,,,,,
BAD,15:00,"BAD 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"1-10-BAD 25 (15:00) 23-Kelvin Brackett ran to BAD 28 for 3 yards. Tackle by 58-Paul Hudgins.","#18 David Smith - QB","#23 Kelvin Brackett - RB",,,"#30 Scott Davis - RB","#44 Larry Benavidez - TE",,"#8 Juan Cudney - WR",,"#11 Jonathan Breese - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#65 Hans Messersmith - DT","#75 Waylon Allen - DT","#60 Ricky Machuca - RDE","#58 Paul Hudgins - SLB","#94 Terry Snell - MLB",,"#54 Sheldon Larios - WLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,,,"#37 Stephen Alicea - SS","#36 William Platt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,14:16,"BAD 28",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",13,0,0,"2-7-BAD 28 (14:15) 18-David Smith pass complete to 23-Kelvin Brackett to BAD 41 for 13 yards. Tackle by 39-Calvin Sutherland.","#18 David Smith - QB","#23 Kelvin Brackett - RB",,,"#30 Scott Davis - RB","#44 Larry Benavidez - TE",,"#8 Juan Cudney - WR",,"#11 Jonathan Breese - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#65 Hans Messersmith - DT","#75 Waylon Allen - DT","#60 Ricky Machuca - RDE","#58 Paul Hudgins - SLB","#94 Terry Snell - MLB",,"#54 Sheldon Larios - WLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,,,"#37 Stephen Alicea - SS","#36 William Platt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,13:30,"BAD 41",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",-1,0,0,"1-10-BAD 41 (13:29) 27-Donnie Martinez ran to BAD 41 for -1 yards. Tackle by 92-James Davis.","#18 David Smith - QB","#27 Donnie Martinez - RB",,,"#30 Scott Davis - RB","#44 Larry Benavidez - TE",,"#8 Juan Cudney - WR",,"#11 Jonathan Breese - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#65 Hans Messersmith - DT","#75 Waylon Allen - DT","#60 Ricky Machuca - RDE","#57 Jose Plott - SLB","#94 Terry Snell - MLB",,"#92 James Davis - WLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,,,"#37 Stephen Alicea - SS","#36 William Platt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,12:56,"BAD 41",1,2,11,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",10,0,0,"2-11-BAD 41 (12:55) 27-Donnie Martinez ran to MUD 49 for 10 yards. Tackle by 37-Stephen Alicea.","#18 David Smith - QB","#27 Donnie Martinez - RB",,,"#30 Scott Davis - RB","#44 Larry Benavidez - TE",,"#8 Juan Cudney - WR",,"#11 Jonathan Breese - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#65 Hans Messersmith - DT","#75 Waylon Allen - DT","#60 Ricky Machuca - RDE","#57 Jose Plott - SLB","#94 Terry Snell - MLB",,"#92 James Davis - WLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,,,"#37 Stephen Alicea - SS","#36 William Platt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,12:11,"MUD 49",1,3,,"Singleback Normal PA Rollout","Nickel Normal Double WR2",,0,0,"3-1-MUD 49 (12:10) 18-David Smith pass incomplete, intended for 44-Larry Benavidez. Pressure by 74-Alberto Bibler.","#18 David Smith - QB","#23 Kelvin Brackett - RB",,,,"#44 Larry Benavidez - TE",,"#11 Jonathan Breese - WR","#15 Charles Kelley - WR","#84 John Soto - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#65 Hans Messersmith - DT","#75 Waylon Allen - DT","#60 Ricky Machuca - RDE",,"#94 Terry Snell - MLB",,"#54 Sheldon Larios - WLB","#23 Joseph Harman - CB","#26 Joseph Reynolds - CB",,"#32 Franklin Barlowe - CB",,"#37 Stephen Alicea - SS","#35 Paul Hodson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,12:05,"MUD 49",1,4,,Punt,"Punt Return",,0,0,"4-1-MUD 49 (12:06) 12-Rudy Flora punts 34 yards to MUD 15. Fair Catch by 44-Robert Stevens.",,,,,,,,,,,,,,,,,,"#12 Rudy Flora - P",,,,,,,,,,,,,,,,,,,"#59 Thomas Short - C",,"#44 Robert Stevens - RB",,,"#75 Waylon Allen - DT","#55 Micheal Carter - RDE","#65 Hans Messersmith - DT",,"#23 Joseph Harman - CB","#57 Jose Plott - SLB",,"#52 Gerardo Weaver - DT",,,,"#79 Adrian Willis - LG","#55 Michael Martinez - C","#75 James Whalen - LT","#77 Herman Snyder - LT","#64 Robert Crowe - RG","#76 David Hall - RT",,"#72 Casey Scofield - RDE","#92 James Davis - WLB","#58 Paul Hudgins - SLB","#60 Ricky Machuca - RDE",,,,,,,
MUD,11:58,"MUD 15",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",,0,0,"1-10-MUD 15 (11:59) 42-Scott Shields ran to MUD 15 for a short gain. Tackle by 92-Alan Miller.","#12 Issac Fulmer - QB","#42 Scott Shields - RB",,"#38 Harold Brown - RB","#44 Robert Stevens - RB","#83 Clay McMaster - TE","#80 Edward Chancy - TE",,,,,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#95 Clinton Wiles - LDE","#88 Harold Lord - LDE","#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#94 Donald Moody - WLB",,"#92 Alan Miller - WLB","#21 Christopher Howerton - CB","#22 Adam Milton - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,11:16,"MUD 15",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",-1,0,0,"2-10-MUD 15 (11:15) 42-Scott Shields ran to MUD 14 for -1 yards. Tackle by 86-Charles Lambert.","#12 Issac Fulmer - QB","#42 Scott Shields - RB",,,,"#83 Clay McMaster - TE",,"#19 Lester Burress - WR","#84 Sandy Ward - WR","#85 Randy Rotter - WR",,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#95 Clinton Wiles - LDE",,"#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE",,"#90 Frank Timmins - MLB",,"#92 Alan Miller - WLB","#21 Christopher Howerton - CB","#22 Adam Milton - CB",,"#20 Gus Buchanan - CB",,"#35 Osvaldo Labarre - FS","#48 Edward Jetton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,10:39,"MUD 14",1,3,10,"I Formation Normal Curl & Post","4-3 Normal Man Under 1",14,0,0,"3-10-MUD 14 (10:38) 12-Issac Fulmer pass complete to 19-Lester Burress to MUD 28 for 14 yards. Tackle by 20-Gus Buchanan.","#12 Issac Fulmer - QB","#42 Scott Shields - RB",,,"#44 Robert Stevens - RB","#83 Clay McMaster - TE",,"#19 Lester Burress - WR",,"#85 Randy Rotter - WR",,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#95 Clinton Wiles - LDE",,"#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#90 Frank Timmins - MLB",,"#92 Alan Miller - WLB","#21 Christopher Howerton - CB","#22 Adam Milton - CB",,,,"#20 Gus Buchanan - CB","#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,10:04,"MUD 28",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",1,0,0,"1-10-MUD 28 (10:03) 42-Scott Shields ran to MUD 29 for 1 yards. Tackle by 90-Frank Timmins.","#12 Issac Fulmer - QB","#42 Scott Shields - RB",,,"#44 Robert Stevens - RB","#83 Clay McMaster - TE",,"#19 Lester Burress - WR",,"#85 Randy Rotter - WR",,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#95 Clinton Wiles - LDE",,"#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#90 Frank Timmins - MLB",,"#92 Alan Miller - WLB","#21 Christopher Howerton - CB","#22 Adam Milton - CB",,,,"#35 Osvaldo Labarre - FS","#48 Edward Jetton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,9:27,"MUD 29",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"2-9-MUD 29 (9:26) 44-Robert Stevens ran to MUD 34 for 4 yards. Tackle by 94-Donald Moody.","#12 Issac Fulmer - QB","#44 Robert Stevens - RB",,"#22 John Echols - RB","#38 Harold Brown - RB","#83 Clay McMaster - TE","#80 Edward Chancy - TE",,,,,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#95 Clinton Wiles - LDE","#88 Harold Lord - LDE","#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#94 Donald Moody - WLB",,"#92 Alan Miller - WLB","#21 Christopher Howerton - CB","#22 Adam Milton - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,8:48,"MUD 34",1,3,5,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",3,0,0,"3-5-MUD 34 (8:47) 42-Scott Shields ran to MUD 36 for 3 yards. Tackle by 86-Charles Lambert. 28-Joseph Whittle completely missed his blocking assignment.","#12 Issac Fulmer - QB","#42 Scott Shields - RB",,,,"#83 Clay McMaster - TE",,"#19 Lester Burress - WR","#84 Sandy Ward - WR","#85 Randy Rotter - WR",,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#95 Clinton Wiles - LDE",,"#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE",,"#90 Frank Timmins - MLB",,"#92 Alan Miller - WLB","#21 Christopher Howerton - CB","#22 Adam Milton - CB",,"#20 Gus Buchanan - CB",,"#35 Osvaldo Labarre - FS","#48 Edward Jetton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,8:06,"MUD 36",1,4,2,Punt,"Punt Return",,0,0,"4-2-MUD 36 (8:05) 3-Myron Cooper punts 43 yards to BAD 21. Fair Catch by 27-Donnie Martinez.",,,,,,,,,,,,,,,,,,"#3 Myron Cooper - P",,,,,,,,,,,,,,,,,,,"#73 Norman Petty - LG",,"#27 Donnie Martinez - RB",,,"#21 Christopher Howerton - CB","#94 Donald Moody - WLB","#90 Frank Timmins - MLB",,"#22 Adam Milton - CB","#88 Harold Lord - LDE",,"#20 Gus Buchanan - CB",,,,"#28 Joseph Whittle - LT","#51 Ronald Clemons - RG","#63 George Collins - RG","#64 Richard Scott - C","#76 Scott Batts - RG","#77 Henry Hollingsworth - RG",,"#89 Russell Baker - RDE","#81 Billy Vrooman - DT","#86 Charles Lambert - RDE","#95 Clinton Wiles - LDE",,,,,,,
BAD,7:58,"BAD 21",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-1,0,0,"1-10-BAD 21 (7:59) 23-Kelvin Brackett ran to BAD 20 for -1 yards. Tackle by 55-Micheal Carter.","#18 David Smith - QB","#23 Kelvin Brackett - RB",,"#27 Donnie Martinez - RB","#30 Scott Davis - RB","#44 Larry Benavidez - TE","#45 Jonathan Moynihan - TE",,,,,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE","#55 Micheal Carter - RDE","#65 Hans Messersmith - DT","#75 Waylon Allen - DT","#60 Ricky Machuca - RDE","#58 Paul Hudgins - SLB","#94 Terry Snell - MLB",,"#92 James Davis - WLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,,,"#37 Stephen Alicea - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,7:20,"BAD 20",1,2,11,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",,0,0,"2-11-BAD 20 (7:19) 23-Kelvin Brackett ran to BAD 20 for a short gain. Tackle by 65-Hans Messersmith.","#18 David Smith - QB","#23 Kelvin Brackett - RB",,,,"#44 Larry Benavidez - TE",,"#8 Juan Cudney - WR","#84 John Soto - WR","#11 Jonathan Breese - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#65 Hans Messersmith - DT","#75 Waylon Allen - DT","#60 Ricky Machuca - RDE",,"#94 Terry Snell - MLB",,"#54 Sheldon Larios - WLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,"#23 Joseph Harman - CB",,"#37 Stephen Alicea - SS","#36 William Platt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:17,,1,3,11,,,,0,0,"Timeout BAD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:33,"BAD 20",1,3,11,"I Formation Normal FL Hook","4-3 Under Crash Right",,0,0,"3-11-BAD 20 (6:34) 18-David Smith pass incomplete, dropped by 30-Scott Davis.","#18 David Smith - QB","#23 Kelvin Brackett - RB",,,"#30 Scott Davis - RB","#44 Larry Benavidez - TE",,"#8 Juan Cudney - WR",,"#11 Jonathan Breese - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#65 Hans Messersmith - DT","#75 Waylon Allen - DT","#60 Ricky Machuca - RDE","#58 Paul Hudgins - SLB","#94 Terry Snell - MLB",,"#54 Sheldon Larios - WLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,,,"#37 Stephen Alicea - SS","#36 William Platt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:30,"BAD 20",1,4,11,Punt,"Punt Return",,0,0,"4-11-BAD 20 (6:31) 12-Rudy Flora punts 50 yards to MUD 29. Fair Catch by 44-Robert Stevens.",,,,,,,,,,,,,,,,,,"#12 Rudy Flora - P",,,,,,,,,,,,,,,,,,,"#59 Thomas Short - C",,"#44 Robert Stevens - RB",,,"#92 James Davis - WLB","#52 Gerardo Weaver - DT","#65 Hans Messersmith - DT",,"#75 Waylon Allen - DT","#23 Joseph Harman - CB",,"#57 Jose Plott - SLB",,,,"#79 Adrian Willis - LG","#55 Michael Martinez - C","#75 James Whalen - LT","#77 Herman Snyder - LT","#64 Robert Crowe - RG","#76 David Hall - RT",,"#72 Casey Scofield - RDE","#54 Sheldon Larios - WLB","#58 Paul Hudgins - SLB","#60 Ricky Machuca - RDE",,,,,,,
MUD,6:24,"MUD 29",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,0,0,"1-10-MUD 29 (6:25) 42-Scott Shields ran to MUD 30 for 1 yards. Tackle by 88-Harold Lord. BAD 88-Harold Lord was injured on the play. He looks like he should be able to return.","#12 Issac Fulmer - QB","#42 Scott Shields - RB",,"#38 Harold Brown - RB","#44 Robert Stevens - RB","#83 Clay McMaster - TE","#80 Edward Chancy - TE",,,,,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#95 Clinton Wiles - LDE","#88 Harold Lord - LDE","#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#94 Donald Moody - WLB",,"#92 Alan Miller - WLB","#22 Adam Milton - CB","#20 Gus Buchanan - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,5:41,"MUD 30",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",6,0,0,"2-9-MUD 30 (5:40) 42-Scott Shields ran to MUD 35 for 6 yards. Tackle by 81-Billy Vrooman.","#12 Issac Fulmer - QB","#42 Scott Shields - RB",,,"#44 Robert Stevens - RB","#83 Clay McMaster - TE",,"#19 Lester Burress - WR",,"#85 Randy Rotter - WR",,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#95 Clinton Wiles - LDE",,"#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#90 Frank Timmins - MLB",,"#92 Alan Miller - WLB","#21 Christopher Howerton - CB","#22 Adam Milton - CB",,,,"#20 Gus Buchanan - CB","#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,5:04,"MUD 35",1,3,4,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",8,0,0,"3-4-MUD 35 (5:03) 44-Robert Stevens ran to MUD 44 for 8 yards. Tackle by 90-Frank Timmins. BAD 95-Clinton Wiles was injured on the play. He looks like he should be able to return.","#12 Issac Fulmer - QB","#42 Scott Shields - RB",,,"#44 Robert Stevens - RB","#83 Clay McMaster - TE",,"#19 Lester Burress - WR",,"#85 Randy Rotter - WR",,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#95 Clinton Wiles - LDE",,"#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#90 Frank Timmins - MLB",,"#92 Alan Miller - WLB","#21 Christopher Howerton - CB","#22 Adam Milton - CB",,,,"#20 Gus Buchanan - CB","#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,4:20,"MUD 44",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double Safety Blitz",2,0,0,"1-10-MUD 44 (4:19) 22-John Echols ran to MUD 45 for 2 yards. Tackle by 86-Charles Lambert.","#12 Issac Fulmer - QB","#38 Harold Brown - RB",,,"#22 John Echols - RB","#83 Clay McMaster - TE",,"#19 Lester Burress - WR",,"#85 Randy Rotter - WR",,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#61 Edward Hoffman - RDE",,"#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#90 Frank Timmins - MLB",,"#92 Alan Miller - WLB","#21 Christopher Howerton - CB","#22 Adam Milton - CB",,,,"#35 Osvaldo Labarre - FS","#48 Edward Jetton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,3:38,"MUD 45",1,2,8,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-MUD 45 (3:37) 12-Issac Fulmer pass Pass knocked down by 20-Gus Buchanan. incomplete, intended for 38-Harold Brown.","#12 Issac Fulmer - QB","#44 Robert Stevens - RB","#38 Harold Brown - RB",,,,,"#19 Lester Burress - WR","#84 Sandy Ward - WR","#85 Randy Rotter - WR",,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#61 Edward Hoffman - RDE",,"#81 Billy Vrooman - DT",,"#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#94 Donald Moody - WLB",,"#92 Alan Miller - WLB","#22 Adam Milton - CB","#20 Gus Buchanan - CB",,"#48 Edward Jetton - CB",,"#21 Christopher Howerton - CB","#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,3:33,"MUD 45",1,3,8,"Weak I Normal FB Inside Weak","4-3 Normal Man Under 1",3,0,0,"3-8-MUD 45 (3:34) 38-Harold Brown ran to MUD 49 for 3 yards. Tackle by 92-Alan Miller.","#12 Issac Fulmer - QB","#42 Scott Shields - RB",,,"#38 Harold Brown - RB","#83 Clay McMaster - TE",,"#19 Lester Burress - WR",,"#85 Randy Rotter - WR",,,"#28 Joseph Whittle - LT","#73 Norman Petty - LG","#64 Richard Scott - C","#51 Ronald Clemons - RG","#59 Donald Fischer - RT",,"#61 Edward Hoffman - RDE",,"#81 Billy Vrooman - DT","#83 Jeffrey Herron - DT","#86 Charles Lambert - RDE","#51 Philip Ruiz - SLB","#90 Frank Timmins - MLB",,"#92 Alan Miller - WLB","#22 Adam Milton - CB","#20 Gus Buchanan - CB",,,,"#21 Christopher Howerton - CB","#48 Edward Jetton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,2:57,"MUD 49",1,4,5,Punt,"Punt Return",50,0,0,"4-5-MUD 49 (2:56) 3-Myron Cooper punts 50 yards to BAD 1.",,,,,,,,,,,,,,,,,,"#3 Myron Cooper - P",,,,,,,,,,,,,,,,,,,"#73 Norman Petty - LG",,"#27 Donnie Martinez - RB",,,"#22 Adam Milton - CB","#21 Christopher Howerton - CB","#86 Charles Lambert - RDE",,"#20 Gus Buchanan - CB","#94 Donald Moody - WLB",,"#90 Frank Timmins - MLB",,,,"#28 Joseph Whittle - LT","#51 Ronald Clemons - RG","#63 George Collins - RG","#64 Richard Scott - C","#76 Scott Batts - RG","#77 Henry Hollingsworth - RG",,"#51 Philip Ruiz - SLB","#81 Billy Vrooman - DT","#89 Russell Baker - RDE","#61 Edward Hoffman - RDE",,,,,,,
BAD,2:45,"BAD 1",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-BAD 1 (2:46) 23-Kelvin Brackett ran to BAD 1 for a short loss. Tackle by 23-Joseph Harman.","#18 David Smith - QB","#23 Kelvin Brackett - RB",,,,"#44 Larry Benavidez - TE",,"#8 Juan Cudney - WR","#84 John Soto - WR","#11 Jonathan Breese - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#75 Waylon Allen - DT",,"#60 Ricky Machuca - RDE","#57 Jose Plott - SLB","#94 Terry Snell - MLB",,"#58 Paul Hudgins - SLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,"#23 Joseph Harman - CB",,"#37 Stephen Alicea - SS","#36 William Platt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,2:12,"BAD 1",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-BAD 1 (2:11) 18-David Smith pass complete to 44-Larry Benavidez to BAD 7 for 6 yards. Tackle by 57-Jose Plott.","#18 David Smith - QB","#23 Kelvin Brackett - RB",,,,"#44 Larry Benavidez - TE",,"#8 Juan Cudney - WR","#84 John Soto - WR","#11 Jonathan Breese - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#75 Waylon Allen - DT",,"#60 Ricky Machuca - RDE","#57 Jose Plott - SLB","#94 Terry Snell - MLB",,"#58 Paul Hudgins - SLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,"#23 Joseph Harman - CB",,"#37 Stephen Alicea - SS","#36 William Platt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,1:28,"BAD 7",1,3,4,"I Formation Normal FL Hitch","4-3 Normal Double WR3",,0,0,"3-4-BAD 7 (1:27) 18-David Smith pass Pass knocked down by 36-William Platt. incomplete, intended for 44-Larry Benavidez.","#18 David Smith - QB","#23 Kelvin Brackett - RB",,,"#30 Scott Davis - RB","#44 Larry Benavidez - TE",,"#8 Juan Cudney - WR",,"#11 Jonathan Breese - WR",,,"#77 Herman Snyder - LT","#79 Adrian Willis - LG","#59 Thomas Short - C","#64 Robert Crowe - RG","#76 David Hall - RT",,"#74 Alberto Bibler - LDE",,"#75 Waylon Allen - DT","#52 Gerardo Weaver - DT","#60 Ricky Machuca - RDE","#58 Paul Hudgins - SLB","#94 Terry Snell - MLB",,"#57 Jose Plott - SLB","#39 Calvin Sutherland - CB","#27 Jonas Lomas - CB",,,,"#37 Stephen Alicea - SS","#36 William Platt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,1:24,"BAD 7",1,4,4,Punt,"Punt Return",,0,0,"4-4-BAD 7 (1:25) 12-Rudy Flora punts 49 yards to MUD 44. 44-Robert Stevens to BAD 41 for 15 yards. Tackle by 81-Billy Vrooman.",,,,,,,,,,,,,,,,,,"#12 Rudy Flora - P",,,,,,,,,,,,,,,,,,,"#59 Thomas Short - C",,"#44 Robert Stevens - RB",,,"#23 Joseph Harman - CB","#37 Stephen Alicea - SS","#75 Waylon Allen - DT",,"#57 Jose Plott - SLB","#52 Gerardo Weaver - DT",,"#97 Sterling Freitas - MLB",,,,"#79 Adrian Willis - LG","#55 Michael Martinez - C","#75 James Whalen - LT","#77 Herman Snyder - LT","#64 Robert Crowe - RG","#76 David Hall - RT",,"#55 Micheal Carter - RDE","#58 Paul Hudgins - SLB","#60 Ricky Machuca - RDE","#72 Casey Scofield - RDE",,,,,,,