HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,15:00,"MIL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-George Gandy kicks 74 yards from MIL 35 to SAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Brent - WR",,"#80 Miguel Wax - WR","#78 Joan Keller - DT","#91 Donald Walker - RDE","#48 Luke Doyle - CB","#74 Thomas Armstrong - LDE","#58 Robert Thomas - MLB","#62 George Hawkins - DT","#54 Michael King - WLB","#90 Clint Beadles - LDE","#47 Mario Anderson - SS","#3 George Gandy - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",2,0,0,"1-10-SAL 25 (15:00) 16-Gilbert Smiley ran to SAL 27 for 2 yards. Tackle by 51-Matthew Stone.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Matthew Stone - RDE",,"#63 Charles Washburn - DT","#75 Ralph Johns - DT","#56 Thomas Lucas - LDE","#52 Robert Perez - MLB","#92 Patrick Crawford - MLB",,"#54 Joshua Zepeda - MLB","#45 Paul Perez - CB","#41 Alvin Ramsey - CB",,,,"#21 Glenn Stauffer - SS","#31 Edward Severt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:29,"SAL 27",1,2,8,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"2-8-SAL 27 (14:28) 16-Gilbert Smiley ran to SAL 26 for -1 yards. Tackle by 96-Thomas Lucas.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,"#21 Robert Mack - RB","#23 Andres Robertson - FB","#89 Richard Harper - TE","#87 James Archer - TE",,,,,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Matthew Stone - RDE","#72 Kenneth Phillips - LDE","#63 Charles Washburn - DT","#75 Ralph Johns - DT","#56 Thomas Lucas - LDE","#52 Robert Perez - MLB","#92 Patrick Crawford - MLB",,"#54 Joshua Zepeda - MLB","#45 Paul Perez - CB","#41 Alvin Ramsey - CB",,,,"#21 Glenn Stauffer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:47,"SAL 26",1,3,9,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",1,0,0,"3-9-SAL 26 (13:46) 1-Peter Greene pass complete to 16-Gilbert Smiley to SAL 27 for 1 yards. Great diving catch by 16-Gilbert Smiley! Tackle by 52-Joshua Zepeda. 16-Gilbert Smiley did some fancy footwork there. SAL 69-Michael Fuentes was injured on the play. He looks like he should be able to return.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Matthew Stone - RDE",,"#63 Charles Washburn - DT","#75 Ralph Johns - DT","#56 Thomas Lucas - LDE",,"#92 Patrick Crawford - MLB",,"#54 Joshua Zepeda - MLB","#45 Paul Perez - CB","#41 Alvin Ramsey - CB",,"#30 Jose Mize - CB",,"#21 Glenn Stauffer - SS","#31 Edward Severt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:11,"SAL 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-SAL 27 (13:10) 18-Dean Flowers punts 43 yards to MIL 30. 81-Jacob Pfaff to MIL 35 for 5 yards. Tackle by 23-Andres Robertson. SAL 55-George Hawkins was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#18 Dean Flowers - P",,,,,,,,,,,,,,,,,,,"#52 Peter Barron - LT",,"#81 Jacob Pfaff - WR",,,"#21 Glenn Stauffer - SS","#54 Joshua Zepeda - MLB","#84 Paul Nolan - TE",,"#52 Robert Perez - MLB","#88 Donald McDuffie - TE",,"#30 Jose Mize - CB",,,,"#79 James Santiago - RT","#71 James Simpson - LG","#87 James Archer - TE","#23 Andres Robertson - FB","#89 Richard Harper - TE","#62 Willie Kirkpatrick - LT",,"#56 Thomas Lucas - LDE","#75 Ralph Johns - DT","#72 Kenneth Phillips - LDE","#55 Wendell McClaran - LDE",,,,,,,
MIL,13:01,"MIL 35",1,1,10,"Shotgun Normal HB Flare","4-3 Under Double Safety Blitz",27,0,0,"1-10-MIL 35 (13:02) 17-Anthony Cole pass complete to 89-Samuel Beaver to SAL 39 for 27 yards. 89-Samuel Beaver made a nice adjustment to make that catch. Tackle by 54-Michael King. 89-Samuel Beaver made a great move on the CB. Pressure by 75-Christopher Winger.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#73 Olin Dodson - LT","#70 Wayne Price - C","#75 Nathan Leary - LG","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#98 Jesse Holmes - DT","#94 Christopher Winger - LDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,12:26,"SAL 39",1,1,10,"Singleback Normal PA Rollout","Nickel Strong FS WLB Blitz",,0,0,"1-10-SAL 39 (12:25) 17-Anthony Cole pass incomplete, intended for 81-Jacob Pfaff. Pressure by 55-George Hawkins.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB",,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,12:20,"SAL 39",1,2,10,"Singleback Normal HB Inside Weak","4-3 Under Double Safety Blitz",-1,0,0,"2-10-SAL 39 (12:21) 10-Scott Woodring ran to SAL 39 for -1 yards. Tackle by 24-Jeremy Welk. MIL 58-Paul Goodwin was injured on the play. He looks like he should be able to return.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:46,"SAL 39",1,3,11,"Singleback Normal FL Drag","46 Normal Strong Blitz",17,0,0,"3-11-SAL 39 (11:45) 17-Anthony Cole pass complete to 89-Samuel Beaver to SAL 22 for 17 yards. 89-Samuel Beaver had to slow down a little to make that catch. Tackle by 54-Michael King.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#78 Eugene Coon - RG",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:02,"SAL 22",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",-2,0,0,"1-10-SAL 22 (11:01) 16-Vernon Stafford ran to SAL 24 for -2 yards. Tackle by 43-David Hook.","#17 Anthony Cole - QB","#16 Vernon Stafford - RB",,,,"#88 Donald McDuffie - TE",,"#89 Samuel Beaver - WR","#80 James Manning - TE","#87 Carl Eager - WR",,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#78 Eugene Coon - RG",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#93 Allen Becker - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB",,"#49 Steven Rose - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:25,"SAL 24",1,2,12,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",6,0,0,"2-12-SAL 24 (10:24) 10-Scott Woodring ran to SAL 18 for 6 yards. Tackle by 47-Mario Anderson.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#78 Eugene Coon - RG",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB",,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:40,"SAL 18",1,3,6,"Weak I Big HB Counter Weak","4-3 Under Crash Left",,0,0,"3-6-SAL 18 (9:39) 16-Vernon Stafford ran to SAL 18 for a short gain. Tackle by 58-Robert Thomas. PENALTY - Facemask (SAL 58-Robert Thomas)","#17 Anthony Cole - QB","#16 Vernon Stafford - RB",,,"#33 Shane Hale - FB","#80 James Manning - TE","#88 Donald McDuffie - TE","#82 Lonnie Greene - WR",,,,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#78 Eugene Coon - RG",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#49 Steven Rose - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:36,"SAL 9",1,1,9,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",2,0,0,"1-9-SAL 9 (9:37) 10-Scott Woodring ran to SAL 7 for 2 yards. Tackle by 58-Robert Thomas.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB",,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:04,"SAL 7",1,2,7,"Singleback Normal HB Inside Weak","46 Normal Outside Blitz",,0,0,"2-7-SAL 7 (9:03) PENALTY - False Start (MIL 17-Anthony Cole)","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:02,"SAL 12",1,2,12,"Singleback Normal WR Post","4-3 Under Double LB Blitz",15,6,0,"2-12-SAL 12 (9:03) 17-Anthony Cole pass complete to 80-James Manning for 12 yards. 80-James Manning made a great diving catch! TOUCHDOWN! MIL 6 SAL 0","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:59,"SAL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:00) Extra point GOOD by 3-George Gandy. MIL 7 SAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ellis Gray - P","#58 Ralph Fisher - LT",,,,,,,,,,,,,,"#3 George Gandy - K","#84 Paul Nolan - TE","#54 Martin Carlson - C","#69 Harry Reddick - LG","#88 Donald McDuffie - TE","#73 Olin Dodson - LT","#33 Shane Hale - FB","#75 Nathan Leary - LG","#81 Jacob Pfaff - WR","#98 Jesse Holmes - DT","#78 Joan Keller - DT","#74 Thomas Armstrong - LDE","#54 Michael King - WLB","#58 Robert Thomas - MLB","#94 Christopher Winger - LDE","#80 Miguel Wax - WR","#91 Donald Walker - RDE","#62 George Hawkins - DT","#48 Luke Doyle - CB","#90 Clint Beadles - LDE"
MIL,8:59,"MIL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:00) 3-George Gandy kicks 75 yards from MIL 35 to SAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Brent - WR",,"#80 Miguel Wax - WR","#78 Joan Keller - DT","#91 Donald Walker - RDE","#48 Luke Doyle - CB","#74 Thomas Armstrong - LDE","#58 Robert Thomas - MLB","#62 George Hawkins - DT","#54 Michael King - WLB","#90 Clint Beadles - LDE","#47 Mario Anderson - SS","#3 George Gandy - K",,,,,,,,,,,,,,,,,,,,
SAL,8:59,"SAL 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",6,7,0,"1-10-SAL 25 (9:00) 16-Gilbert Smiley ran to SAL 31 for 6 yards. Tackle by 21-Glenn Stauffer.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Matthew Stone - RDE",,"#63 Charles Washburn - DT","#75 Ralph Johns - DT","#56 Thomas Lucas - LDE","#52 Robert Perez - MLB","#92 Patrick Crawford - MLB",,"#54 Joshua Zepeda - MLB","#45 Paul Perez - CB","#41 Alvin Ramsey - CB",,,,"#21 Glenn Stauffer - SS","#31 Edward Severt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:22,"SAL 31",1,2,4,"Strong I Normal HB Dive Strong","Nickel Normal Double LB Blitz",3,7,0,"2-4-SAL 31 (8:21) 16-Gilbert Smiley ran to SAL 35 for 3 yards. Tackle by 21-Glenn Stauffer.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Matthew Stone - RDE",,"#63 Charles Washburn - DT","#75 Ralph Johns - DT","#56 Thomas Lucas - LDE",,"#92 Patrick Crawford - MLB",,"#54 Joshua Zepeda - MLB","#45 Paul Perez - CB","#41 Alvin Ramsey - CB",,"#30 Jose Mize - CB",,"#21 Glenn Stauffer - SS","#31 Edward Severt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:41,"SAL 35",1,3,,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR2",1,7,0,"3-1-SAL 35 (7:40) 16-Gilbert Smiley ran to SAL 35 for 1 yards. Tackle by 93-Charles Washburn. MIL 96-Thomas Lucas was injured on the play. He looks like he should be able to return.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB",,,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Matthew Stone - RDE",,"#63 Charles Washburn - DT","#75 Ralph Johns - DT","#56 Thomas Lucas - LDE",,"#92 Patrick Crawford - MLB",,"#54 Joshua Zepeda - MLB","#45 Paul Perez - CB","#41 Alvin Ramsey - CB",,"#30 Jose Mize - CB",,"#21 Glenn Stauffer - SS","#31 Edward Severt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:05,"SAL 35",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",-0,7,0,"1-10-SAL 35 (7:04) 16-Gilbert Smiley ran to SAL 35 for a short loss. Tackle by 95-Ralph Johns. 69-Michael Fuentes was completely beat on that play.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Matthew Stone - RDE",,"#63 Charles Washburn - DT","#75 Ralph Johns - DT","#72 Kenneth Phillips - LDE","#52 Robert Perez - MLB","#92 Patrick Crawford - MLB",,"#54 Joshua Zepeda - MLB","#45 Paul Perez - CB","#41 Alvin Ramsey - CB",,,,"#21 Glenn Stauffer - SS","#31 Edward Severt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,6:32,"SAL 35",1,2,10,"I Formation 3WR Backfield Flats","Nickel Normal Double WR3",2,7,0,"2-10-SAL 35 (6:31) 1-Peter Greene pass complete to 23-Andres Robertson to SAL 37 for 2 yards. Tackle by 52-Joshua Zepeda.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB",,,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Matthew Stone - RDE",,"#63 Charles Washburn - DT","#75 Ralph Johns - DT","#72 Kenneth Phillips - LDE",,"#92 Patrick Crawford - MLB",,"#54 Joshua Zepeda - MLB","#45 Paul Perez - CB","#41 Alvin Ramsey - CB",,"#30 Jose Mize - CB",,"#21 Glenn Stauffer - SS","#31 Edward Severt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:56,"SAL 37",1,3,8,"I Formation Normal FB Middle","Nickel Normal Double WR3",2,7,0,"3-8-SAL 37 (5:55) 1-Peter Greene pass complete to 15-Jeffrey Brent to SAL 40 for 2 yards. Tackle by 41-Alvin Ramsey.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Matthew Stone - RDE",,"#63 Charles Washburn - DT","#75 Ralph Johns - DT","#72 Kenneth Phillips - LDE",,"#92 Patrick Crawford - MLB",,"#54 Joshua Zepeda - MLB","#45 Paul Perez - CB","#41 Alvin Ramsey - CB",,"#30 Jose Mize - CB",,"#21 Glenn Stauffer - SS","#31 Edward Severt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:17,"SAL 40",1,4,6,Punt,"Punt Return",,7,0,"4-6-SAL 40 (5:16) 18-Dean Flowers punts 46 yards to MIL 14. 81-Jacob Pfaff to MIL 14 for 1 yards. Tackle by 72-Donald Walker. 21-Glenn Stauffer missed that block completely.",,,,,,,,,,,,,,,,,,"#18 Dean Flowers - P",,,,,,,,,,,,,,,,,,,"#52 Peter Barron - LT",,"#81 Jacob Pfaff - WR",,,"#21 Glenn Stauffer - SS","#54 Joshua Zepeda - MLB","#84 Paul Nolan - TE",,"#52 Robert Perez - MLB","#88 Donald McDuffie - TE",,"#31 Edward Severt - FS",,,,"#71 James Simpson - LG","#89 Richard Harper - TE","#87 James Archer - TE","#69 Michael Fuentes - C","#23 Andres Robertson - FB","#79 James Santiago - RT",,"#30 Jose Mize - CB","#75 Ralph Johns - DT","#72 Kenneth Phillips - LDE","#55 Wendell McClaran - LDE",,,,,,,
MIL,5:07,"MIL 14",1,1,10,"Singleback Normal PA Rollout","4-3 Under Double Safety Blitz",20,7,0,"1-10-MIL 14 (5:08) 17-Anthony Cole pass complete to 89-Samuel Beaver to MIL 34 for 20 yards. Tackle by 40-Kevin Gaitan. Pressure by 78-Joan Keller.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#94 Christopher Winger - LDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:28,"MIL 34",1,1,10,"Shotgun Normal Short Attack","Nickel Normal CB3 LB Blitz",,7,0,"1-10-MIL 34 (4:27) (Hot Read) 17-Anthony Cole pass incomplete, intended for 81-Jacob Pfaff.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#73 Olin Dodson - LT","#70 Wayne Price - C","#75 Nathan Leary - LG","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB",,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:24,"MIL 34",1,2,10,"Shotgun Normal Double Outs","Nickel Strong FS WLB Blitz",6,7,0,"2-10-MIL 34 (4:25) 17-Anthony Cole pass complete to 80-James Manning to MIL 40 for 6 yards. Tackle by 58-Robert Thomas.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,,"#80 James Manning - TE",,"#81 Jacob Pfaff - WR","#89 Samuel Beaver - WR","#82 Lonnie Greene - WR",,,"#58 Ralph Fisher - LT","#73 Olin Dodson - LT","#70 Wayne Price - C","#75 Nathan Leary - LG","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB",,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,3:40,"MIL 40",1,3,4,"Weak I Big HB Off Tackle Strong","3-4 Normal OLBs Blitz",1,7,0,"3-4-MIL 40 (3:39) 10-Scott Woodring ran to MIL 41 for 1 yards. Tackle by 40-Kevin Gaitan. SAL 58-Robert Thomas was injured on the play. He looks like he should be able to return.","#17 Anthony Cole - QB","#10 Scott Woodring - RB",,,"#33 Shane Hale - FB","#80 James Manning - TE","#88 Donald McDuffie - TE","#81 Jacob Pfaff - WR",,,,,"#58 Ralph Fisher - LT","#75 Nathan Leary - LG","#70 Wayne Price - C","#75 Clifford Cooper - LT","#58 Paul Goodwin - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT",,"#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB","#93 Allen Becker - MLB","#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,2:59,"MIL 41",1,4,3,Punt,"Punt Return",40,7,0,"4-3-MIL 41 (2:58) 12-Ellis Gray punts 40 yards to SAL 20.",,,,,,,,,,,,,,,,,,"#12 Ellis Gray - P",,,,,,,,,,,,,,,,,,,"#58 Ralph Fisher - LT",,"#12 Jeffrey Brent - WR",,,"#91 Donald Walker - RDE","#80 Miguel Wax - WR","#74 Thomas Armstrong - LDE",,"#62 George Hawkins - DT","#47 Mario Anderson - SS",,"#90 Clint Beadles - LDE",,,,"#73 Olin Dodson - LT","#54 Martin Carlson - C","#88 Donald McDuffie - TE","#33 Shane Hale - FB","#84 Paul Nolan - TE","#54 Joshua Zepeda - MLB",,"#48 Luke Doyle - CB","#78 Joan Keller - DT","#54 Michael King - WLB","#98 Jesse Holmes - DT",,,,,,,