HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,18,,,,0,0,"CAN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,15:00,"BMB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Andres Hannah kicks 71 yards from CAN 35 to DAK -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Marcel Saenz - WR",,"#94 Dale Pendergrass - LDE","#30 George Bagley - MLB","#7 Jerry Traynor - CB","#51 Joe Parker - MLB","#68 Daniel Alleman - LDE","#42 Russell Lin - CB","#86 Charles Lambert - RDE","#23 Donald Magnuson - FS","#82 William Gonzalez - WR","#40 Robert Reynolds - FS","#7 Andres Hannah - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-DAK 25 (15:00) 4-Timothy Milner pass Pass knocked down by 58-Jerrod Moses. incomplete, intended for 11-James Boyd. CAN 91-Ronald Davis was injured on the play. He looks like he should be able to return.","#4 Timothy Milner - QB","#32 Charles Crawley - RB","#31 Raymond Kistler - RB",,,,,"#15 Marcel Saenz - WR","#11 James Boyd - WR","#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#91 Ronald Davis - LDE",,"#51 Joseph Anderson - DT","#99 Robert Jaffe - DT","#94 Michael Morales - RDE","#58 Jerrod Moses - WLB","#90 William Owens - SLB",,"#54 Richard Cunningham - MLB","#46 Peter Moore - CB","#28 Mark Chiasson - CB",,,,"#42 Kenneth Mendez - FS","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:57,"DAK 25",1,2,10,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"2-10-DAK 25 (14:58) 32-Charles Crawley ran to DAK 30 for 5 yards. Tackle by 58-Jerrod Moses.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,,,"#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR","#11 James Boyd - WR","#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#77 Charles Diaz - LDE",,"#51 Joseph Anderson - DT","#99 Robert Jaffe - DT","#94 Michael Morales - RDE","#58 Jerrod Moses - WLB","#90 William Owens - SLB",,"#90 Lawrence Cox - LDE","#33 Michael Steward - CB","#48 Ivan Lugo - CB",,,,"#44 Jeffery Morrison - SS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:24,"DAK 30",1,3,5,"Shotgun 2 RB 3 WR FB In","Dime Flat Man Cover 1",,0,0,"3-5-DAK 30 (14:23) 4-Timothy Milner pass incomplete, dropped by 27-Raymond Kistler.","#4 Timothy Milner - QB","#32 Charles Crawley - RB","#31 Raymond Kistler - RB",,,,,"#15 Marcel Saenz - WR","#11 James Boyd - WR","#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#77 Charles Diaz - LDE",,"#51 Joseph Anderson - DT","#99 Robert Jaffe - DT","#94 Michael Morales - RDE",,"#90 William Owens - SLB",,,"#46 Peter Moore - CB","#28 Mark Chiasson - CB","#48 Ivan Lugo - CB","#33 Michael Steward - CB",,"#44 Jeffery Morrison - SS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:18,"DAK 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-DAK 30 (14:19) 7-Stanley Collins punts 49 yards to CAN 22. 45-Richard Daly to CAN 49 for 28 yards. Tackle by 7-Stanley Collins. CAN 44-Jeffery Morrison was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Stanley Collins - P",,,,,,,,,,,,,,,,,,,"#78 Juan Watkins - RT",,"#45 Richard Daly - WR",,,"#21 Daryl Milner - FS","#28 Mark Chiasson - CB","#55 Adam Clawson - WLB",,"#49 Ryan Thomas - RB","#46 Peter Moore - CB",,"#44 Jeffery Morrison - SS",,,,"#71 Chris Trout - C","#69 Arthur Cameron - LG","#75 Keith Bitner - LT","#81 Frank Gutierrez - TE","#74 Kent Pettaway - C","#65 Ronald Scull - LG",,"#77 Andrew Pryor - DT","#77 Charles Diaz - LDE","#94 Michael Morales - RDE","#77 Paul Morrow - RDE",,,,,,,
BMB,14:06,"BMB 49",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 4 Deep QB Spy",10,0,0,"1-10-CAN 49 (14:07) 20-Stephen Schiavone ran to DAK 40 for 10 yards. Tackle by 23-David Boren.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#5 James Ready - RB","#21 Louis Orndorff - RB","#14 Zachary Love - WR",,"#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#53 John Williams - WLB",,"#92 David Payne - DT",,"#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB","#40 Robert Reynolds - FS","#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:27,"DAK 40",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",-0,0,0,"1-10-DAK 40 (13:26) 26-Brad Rieder ran to DAK 41 for a short loss. Tackle by 68-Daniel Alleman.","#16 John Anderson - QB","#25 Brad Rieder - RB",,,,"#5 James Ready - RB","#45 Richard Daly - WR","#14 Zachary Love - WR",,"#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#52 James Carlisle - C","#68 Johnny Wilson - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,12:42,"DAK 41",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal Cover 2",3,0,0,"2-10-DAK 41 (12:41) 20-Stephen Schiavone ran to DAK 37 for 3 yards. Tackle by 68-Daniel Alleman.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#5 James Ready - RB","#45 Richard Daly - WR","#14 Zachary Love - WR",,"#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#52 James Carlisle - C","#68 Johnny Wilson - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,12:07,"DAK 37",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Double WR2",4,0,0,"3-7-DAK 37 (12:06) 19-John Anderson pass complete to 26-Brad Rieder to DAK 34 for 4 yards. Tackle by 59-William Bordner.","#16 John Anderson - QB","#25 Brad Rieder - RB",,,,"#5 James Ready - RB",,"#14 Zachary Love - WR","#45 Richard Daly - WR","#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE",,"#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,"#7 Jerry Traynor - CB",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,11:26,"DAK 34",1,4,4,"Field Goal","FG Block",44,0,3,"4-4-DAK 34 (11:25) 19-Andres Hannah 51 yard field goal is GOOD. DAK 0 CAN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roy Carpenter - QB","#57 Jeremy Head - LG",,,,,,,,,,,,,,"#7 Andres Hannah - K","#52 James Carlisle - C","#71 Scott Miller - RT","#64 David Kowalski - LG","#55 Adam Clawson - WLB","#49 Ryan Thomas - RB","#94 Michael Morales - RDE","#53 Craig Squires - RG","#68 Johnny Wilson - LG","#92 David Payne - DT","#68 Daniel Alleman - LDE","#86 Charles Lambert - RDE","#40 Robert Reynolds - FS","#94 Dale Pendergrass - LDE","#42 Russell Lin - CB","#59 William Bordner - MLB","#63 Donald Abel - RDE","#51 Joe Parker - MLB","#96 Edward Salazar - DT","#53 John Williams - WLB"
BMB,11:20,"BMB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:21) 19-Andres Hannah kicks 72 yards from CAN 35 to DAK -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Marcel Saenz - WR",,"#94 Dale Pendergrass - LDE","#30 George Bagley - MLB","#7 Jerry Traynor - CB","#51 Joe Parker - MLB","#68 Daniel Alleman - LDE","#42 Russell Lin - CB","#86 Charles Lambert - RDE","#23 Donald Magnuson - FS","#82 William Gonzalez - WR","#40 Robert Reynolds - FS","#7 Andres Hannah - K",,,,,,,,,,,,,,,,,,,,
DAK,11:20,"DAK 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",12,0,3,"1-10-DAK 25 (11:21) 4-Timothy Milner pass complete to 87-Marcel Saenz to DAK 37 for 12 yards. Tackle by 56-Richard Cunningham. 87-Marcel Saenz did some fancy footwork there.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,"#81 Frank Gutierrez - TE","#31 Raymond Kistler - RB","#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR",,,,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#77 Charles Diaz - LDE",,"#51 Joseph Anderson - DT","#99 Robert Jaffe - DT","#94 Michael Morales - RDE","#58 Jerrod Moses - WLB","#90 William Owens - SLB",,"#54 Richard Cunningham - MLB","#33 Michael Steward - CB","#46 Peter Moore - CB",,,,"#42 Kenneth Mendez - FS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:37,"DAK 37",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-DAK 37 (10:36) 4-Timothy Milner pass incomplete, dropped by 82-William Gonzalez.","#4 Timothy Milner - QB","#32 Charles Crawley - RB","#31 Raymond Kistler - RB",,,,,"#15 Marcel Saenz - WR","#11 James Boyd - WR","#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#77 Charles Diaz - LDE",,"#51 Joseph Anderson - DT","#99 Robert Jaffe - DT","#94 Michael Morales - RDE","#58 Jerrod Moses - WLB","#90 William Owens - SLB",,"#90 Lawrence Cox - LDE","#28 Mark Chiasson - CB","#48 Ivan Lugo - CB",,,,"#33 Michael Steward - CB","#21 Daryl Milner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:31,"DAK 37",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,0,3,"2-10-DAK 37 (10:32) 32-Charles Crawley ran to DAK 39 for 3 yards. Tackle by 1-Lawrence Cox.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,,"#31 Raymond Kistler - RB","#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR",,"#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#77 Charles Diaz - LDE",,"#51 Joseph Anderson - DT","#99 Robert Jaffe - DT","#94 Michael Morales - RDE","#58 Jerrod Moses - WLB","#90 William Owens - SLB",,"#90 Lawrence Cox - LDE","#46 Peter Moore - CB","#28 Mark Chiasson - CB",,,,"#42 Kenneth Mendez - FS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:59,"DAK 39",1,3,7,"Shotgun 2 RB 3 WR WR Hooks","Dime Flat Man Cover 1",,0,3,"3-7-DAK 39 (9:58) 4-Timothy Milner pass incomplete, intended for 87-Marcel Saenz.","#4 Timothy Milner - QB","#32 Charles Crawley - RB","#31 Raymond Kistler - RB",,,,,"#15 Marcel Saenz - WR","#11 James Boyd - WR","#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#77 Charles Diaz - LDE",,"#51 Joseph Anderson - DT","#99 Robert Jaffe - DT","#94 Michael Morales - RDE",,"#90 William Owens - SLB",,,"#46 Peter Moore - CB","#28 Mark Chiasson - CB","#48 Ivan Lugo - CB","#33 Michael Steward - CB",,"#42 Kenneth Mendez - FS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:53,"DAK 39",1,4,7,Punt,"Punt Return",,0,3,"4-7-DAK 39 (9:54) 7-Stanley Collins punts 48 yards to CAN 13. 45-Richard Daly to CAN 28 for 16 yards. Tackle by 53-Charles Lambert. 77-Paul Morrow was caught flat-footed on this play. CAN 66-Michael Morales was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Stanley Collins - P",,,,,,,,,,,,,,,,,,,"#78 Juan Watkins - RT",,"#45 Richard Daly - WR",,,"#21 Daryl Milner - FS","#90 Lawrence Cox - LDE","#55 Adam Clawson - WLB",,"#49 Ryan Thomas - RB","#46 Peter Moore - CB",,"#28 Mark Chiasson - CB",,,,"#71 Chris Trout - C","#69 Arthur Cameron - LG","#75 Keith Bitner - LT","#81 Frank Gutierrez - TE","#74 Kent Pettaway - C","#65 Ronald Scull - LG",,"#77 Andrew Pryor - DT","#77 Charles Diaz - LDE","#94 Michael Morales - RDE","#77 Paul Morrow - RDE",,,,,,,
BMB,9:44,"BMB 28",1,1,10,"Singleback Big WR Deep","4-3 Under Double LB Blitz",,0,3,"1-10-CAN 28 (9:45) 19-John Anderson pass Pass knocked down by 23-David Boren. incomplete, intended for 80-James Ready.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#5 James Ready - RB","#21 Louis Orndorff - RB","#14 Zachary Love - WR",,"#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#53 John Williams - WLB",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,9:40,"BMB 28",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",13,0,3,"2-10-CAN 28 (9:41) 20-Stephen Schiavone ran to CAN 41 for 13 yards. Tackle by 34-Donald Magnuson.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#5 James Ready - RB",,"#14 Zachary Love - WR","#45 Richard Daly - WR","#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE",,"#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,"#7 Jerry Traynor - CB",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,9:06,"BMB 41",1,1,10,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",,0,3,"1-10-CAN 41 (9:05) 19-John Anderson pass Pass knocked down by 46-Richard Patterson. incomplete, intended for 80-James Ready.","#16 John Anderson - QB","#25 Brad Rieder - RB",,,,"#5 James Ready - RB","#45 Richard Daly - WR","#14 Zachary Love - WR",,"#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,9:00,"BMB 41",1,2,10,"Strong I Big Backfield Drag","4-3 Under Crash Right",6,0,3,"2-10-CAN 41 (9:01) 19-John Anderson pass complete to 39-Joe Bell to CAN 47 for 6 yards. Tackle by 34-Donald Magnuson.","#16 John Anderson - QB","#25 Brad Rieder - RB",,,"#39 Joe Bell - FB","#5 James Ready - RB","#21 Louis Orndorff - RB","#45 Richard Daly - WR",,,,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:26,"BMB 47",1,3,4,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",4,0,3,"3-4-CAN 47 (8:25) 20-Stephen Schiavone ran to DAK 49 for 4 yards. Tackle by 46-Richard Patterson.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#5 James Ready - RB","#21 Louis Orndorff - RB","#14 Zachary Love - WR",,"#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:41,"DAK 49",1,4,,"Goal Line Normal FB Dive","Goal Line Attack #1",3,0,3,"4-1-DAK 49 (7:40) 39-Joe Bell ran to DAK 46 for 3 yards. Tackle by 59-William Bordner.","#16 John Anderson - QB","#21 Louis Orndorff - RB",,"#49 Ryan Thomas - RB","#39 Joe Bell - FB","#5 William Robinson - WR","#5 James Ready - RB",,,,,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE","#53 John Williams - WLB","#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:00,"DAK 46",1,1,10,"Strong I Big HB Swing","4-3 Under Double LB Blitz",2,0,3,"1-10-DAK 46 (6:59) 19-John Anderson pass complete to 16-William Robinson to DAK 44 for 2 yards. Tackle by 34-Donald Magnuson. DAK 42-Russell Lin was injured on the play. He looks like he should be able to return.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,"#45 Richard Daly - WR","#5 William Robinson - WR","#5 James Ready - RB","#14 Zachary Love - WR",,,,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,6:14,"DAK 44",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Cover 2",15,0,3,"2-8-DAK 44 (6:13) 19-John Anderson pass complete to 80-James Ready to DAK 29 for 15 yards. Tackle by 23-David Boren.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,"#39 Joe Bell - FB","#5 James Ready - RB",,"#14 Zachary Love - WR",,"#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#52 James Carlisle - C","#68 Johnny Wilson - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#7 Jerry Traynor - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,5:37,"DAK 29",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,3,"1-10-DAK 29 (5:36) 19-John Anderson pass Pass knocked down by 62-David Payne. incomplete, intended for 26-Brad Rieder.","#16 John Anderson - QB","#25 Brad Rieder - RB",,,,"#21 Louis Orndorff - RB",,"#45 Richard Daly - WR","#11 Alvin Rios - WR","#17 Roy Martinez - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#52 James Carlisle - C","#68 Johnny Wilson - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE",,"#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#7 Jerry Traynor - CB",,"#28 Ray Causey - SS",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,5:34,"DAK 29",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",1,0,3,"2-10-DAK 29 (5:35) 20-Stephen Schiavone ran to DAK 28 for 1 yards. Tackle by 53-Charles Lambert. DAK 62-David Payne was injured on the play. He looks like he should be able to return.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#5 James Ready - RB","#45 Richard Daly - WR","#14 Zachary Love - WR",,"#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#7 Jerry Traynor - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,5:01,"DAK 28",1,3,9,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",11,0,3,"3-9-DAK 28 (5:00) 20-Stephen Schiavone ran to DAK 17 for 11 yards. Tackle by 23-David Boren.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#5 James Ready - RB",,"#14 Zachary Love - WR","#45 Richard Daly - WR","#5 William Robinson - WR",,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#64 Bryan Betancourt - DT","#93 Joseph Snelling - RDE",,"#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#7 Jerry Traynor - CB",,"#28 Ray Causey - SS",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,4:21,"DAK 17",1,1,10,"Strong I Big TE Post","4-3 Normal Cover 2",,0,3,"1-10-DAK 17 (4:20) 19-John Anderson pass incomplete, dropped by 45-Richard Daly.","#16 John Anderson - QB","#25 Brad Rieder - RB",,,"#39 Joe Bell - FB","#5 James Ready - RB","#45 Richard Daly - WR","#5 William Robinson - WR",,,,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#52 James Carlisle - C","#68 Johnny Wilson - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#64 Bryan Betancourt - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#7 Jerry Traynor - CB","#28 Ray Causey - SS",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,4:16,"DAK 17",1,2,10,"Strong I Big TE Post","4-3 Under Double Safety Blitz",11,0,3,"2-10-DAK 17 (4:17) 19-John Anderson pass complete to 45-Richard Daly to DAK 6 for 11 yards. Tackle by 46-Richard Patterson. Pressure by 68-Daniel Alleman. 46-Richard Patterson got away with a hold on that play.","#16 John Anderson - QB","#49 Ryan Thomas - RB",,,"#39 Joe Bell - FB","#5 James Ready - RB","#45 Richard Daly - WR","#14 Zachary Love - WR",,,,,"#54 Santo Landry - LT","#64 David Kowalski - LG","#68 Johnny Wilson - LG","#57 Jeremy Head - LG","#71 Scott Miller - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#64 Bryan Betancourt - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#7 Jerry Traynor - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,