HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SFB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,15:00,"NTS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Richard Hua kicks 74 yards from NTS 35 to SFB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Michael Shatley - WR",,"#25 Adam Creech - SS","#64 Bryan Betancourt - DT","#52 Chester Baldwin - WLB","#50 Jeremiah Coghill - MLB","#97 Francis Falcone - LDE","#98 Bill Minch - RDE","#99 Gary Dupuy - SLB","#92 Timothy Hayes - WLB","#75 Philip Jefferson - DT","#36 Emery Hicks - FS","#3 Richard Hua - K",,,,,,,,,,,,,,,,,,,,
SFB,15:00,"SFB 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"1-10-SFB 25 (15:00) 24-Bart Mathews ran to SFB 25 for a short gain. Tackle by 21-David Walker.","#17 John Scott - QB","#24 Bart Mathews - RB",,,"#44 James McCoy - FB","#87 Richard Mauricio - TE",,"#16 Michael Shatley - WR",,"#5 Brent Ward - WR",,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#67 Michael Peebles - RT","#58 Frederick English - RT",,"#96 William Cohen - LDE",,"#90 Jimmy Locklin - DT","#92 Larry Brantley - DT","#70 William Brown - RDE","#55 Joseph Hamer - SLB","#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,,,"#33 Charles Crawford - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,14:25,"SFB 25",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",8,0,0,"2-10-SFB 25 (14:24) 17-John Scott pass complete to 16-Michael Shatley to SFB 33 for 8 yards. Tackle by 32-Neal Weekes.","#17 John Scott - QB","#24 Bart Mathews - RB","#20 Damien Gaines - RB",,,,,"#16 Michael Shatley - WR","#85 Carlos Fowler - WR","#5 Brent Ward - WR",,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#67 Michael Peebles - RT","#58 Frederick English - RT",,"#96 William Cohen - LDE",,"#90 Jimmy Locklin - DT","#92 Larry Brantley - DT","#70 William Brown - RDE",,"#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,"#46 Daniel Mace - CB",,"#33 Charles Crawford - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,13:48,"SFB 33",1,3,2,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",-3,0,0,"3-2-SFB 33 (13:47) 24-Bart Mathews ran to SFB 30 for -3 yards. Tackle by 94-Danny Siegle.","#17 John Scott - QB","#24 Bart Mathews - RB",,"#20 Damien Gaines - RB","#44 James McCoy - FB","#87 Richard Mauricio - TE",,"#16 Michael Shatley - WR",,,,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#71 Michael Griffin - RG","#67 Michael Peebles - RT",,"#96 William Cohen - LDE","#94 Danny Siegle - LDE","#90 Jimmy Locklin - DT","#92 Larry Brantley - DT","#70 William Brown - RDE","#55 Joseph Hamer - SLB","#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#46 Daniel Mace - CB",,,,"#37 William Brady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,13:14,"SFB 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-SFB 30 (13:13) 4-Anthony Fowler punts 52 yards to NTS 18. 38-Joseph Huskins to NTS 25 for 7 yards. Tackle by 97-Francis Falcone. NTS 70-William Brown was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Anthony Fowler - P",,,,,,,,,,,,,,,,,,,"#72 Ronald Brown - LT",,"#38 Joseph Huskins - RB",,,"#56 Anthony Bacon - MLB","#51 Brandon Sanders - MLB","#55 Joseph Hamer - SLB",,"#33 Charles Crawford - SS","#32 Neal Weekes - CB",,"#44 Floyd Torres - CB",,,,"#30 Maurice Garcia - LG","#58 Frederick English - RT","#67 Michael Peebles - RT","#60 Darell Bush - LG","#71 Michael Griffin - RG","#69 Mark Arnold - C",,"#91 Billy Hereford - RDE","#96 William Cohen - LDE","#99 Robert Nolan - SLB","#70 William Brown - RDE",,,,,,,
NTS,13:03,"NTS 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",1,0,0,"1-10-NTS 25 (13:04) 47-Julius Thibeault ran to NTS 26 for 1 yards. Tackle by 92-Timothy Hayes.","#12 James Murray - QB","#47 Julius Thibeault - RB",,,"#41 Joshua Miller - FB","#83 William Lorenzo - TE",,"#18 Erik Griffin - WR",,"#42 Michael Yu - WR",,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#74 Eugene Sandberg - LDE",,"#75 Philip Jefferson - DT","#64 Bryan Betancourt - DT","#98 Bill Minch - RDE","#99 Gary Dupuy - SLB","#91 William Hampton - MLB",,"#92 Timothy Hayes - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,,,"#25 Adam Creech - SS","#48 Sean Dever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,12:29,"NTS 26",1,2,9,"I Formation Normal HB Counter","4-3 Normal Double WR3",3,0,0,"2-9-NTS 26 (12:28) 47-Julius Thibeault ran to NTS 29 for 3 yards. Tackle by 52-Chester Baldwin.","#12 James Murray - QB","#47 Julius Thibeault - RB",,,"#41 Joshua Miller - FB","#83 William Lorenzo - TE",,"#18 Erik Griffin - WR",,"#42 Michael Yu - WR",,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#97 Francis Falcone - LDE",,"#75 Philip Jefferson - DT","#64 Bryan Betancourt - DT","#98 Bill Minch - RDE","#99 Gary Dupuy - SLB","#91 William Hampton - MLB",,"#52 Chester Baldwin - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,,,"#25 Adam Creech - SS","#48 Sean Dever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,11:52,"NTS 29",1,3,6,"Weak I Normal Skinny Posts","3-4 Normal Cover 4",5,0,0,"3-6-NTS 29 (11:51) 12-James Murray pass complete to 47-Julius Thibeault to NTS 34 for 5 yards. Tackle by 52-Chester Baldwin.","#12 James Murray - QB","#47 Julius Thibeault - RB",,,"#41 Joshua Miller - FB","#83 William Lorenzo - TE",,"#18 Erik Griffin - WR",,"#42 Michael Yu - WR",,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#97 Francis Falcone - LDE",,"#75 Philip Jefferson - DT",,"#98 Bill Minch - RDE","#99 Gary Dupuy - SLB","#91 William Hampton - MLB","#50 Jeremiah Coghill - MLB","#52 Chester Baldwin - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,,,"#25 Adam Creech - SS","#48 Sean Dever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,11:11,"NTS 34",1,4,1,Punt,"Punt Return",60,0,0,"4-1-NTS 34 (11:10) 1-Charles Harper punts 60 yards to SFB 6.",,,,,,,,,,,,,,,,,,"#1 Charles Harper - P",,,,,,,,,,,,,,,,,,,"#61 Eddie Hanna - LT",,"#16 Michael Shatley - WR",,,"#99 Gary Dupuy - SLB","#64 Bryan Betancourt - DT","#97 Francis Falcone - LDE",,"#92 Timothy Hayes - WLB","#36 Emery Hicks - FS",,"#50 Jeremiah Coghill - MLB",,,,"#59 Alejandro Mosley - C","#63 Andrew Viera - RT","#83 William Lorenzo - TE","#64 Jack Jarrell - RG","#76 Clarence Griswold - LG","#63 Arthur Tomlin - LT",,"#91 William Hampton - MLB","#52 Chester Baldwin - WLB","#75 Philip Jefferson - DT","#74 Eugene Sandberg - LDE",,,,,,,
SFB,10:58,"SFB 6",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"1-10-SFB 6 (10:59) 24-Bart Mathews ran to SFB 5 for -1 yards. Tackle by 51-Brandon Sanders. NTS 92-Larry Brantley was injured on the play. He looks like he should be able to return.","#17 John Scott - QB","#24 Bart Mathews - RB",,"#20 Damien Gaines - RB","#44 James McCoy - FB","#87 Richard Mauricio - TE","#84 Patrick Finley - TE",,,,,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#67 Michael Peebles - RT","#58 Frederick English - RT",,"#94 Danny Siegle - LDE","#93 Leonard Lawson - RDE","#90 Jimmy Locklin - DT","#92 Larry Brantley - DT","#70 William Brown - RDE","#99 Robert Nolan - SLB","#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,,,"#33 Charles Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,10:24,"SFB 5",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",5,0,0,"2-11-SFB 5 (10:23) 17-John Scott pass complete to 87-Richard Mauricio to SFB 10 for 5 yards. Tackle by 97-Arthur Ewing.","#17 John Scott - QB","#24 Bart Mathews - RB",,,"#44 James McCoy - FB","#87 Richard Mauricio - TE",,"#16 Michael Shatley - WR",,"#5 Brent Ward - WR",,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#67 Michael Peebles - RT","#58 Frederick English - RT",,"#94 Danny Siegle - LDE",,"#90 Jimmy Locklin - DT","#68 Charlie Williams - DT","#70 William Brown - RDE","#99 Robert Nolan - SLB","#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,,,"#33 Charles Crawford - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,9:51,"SFB 10",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-1,0,0,"3-6-SFB 10 (9:50) 24-Bart Mathews ran to SFB 9 for -1 yards. Tackle by 97-Arthur Ewing.","#17 John Scott - QB","#24 Bart Mathews - RB",,"#20 Damien Gaines - RB","#44 James McCoy - FB","#87 Richard Mauricio - TE","#84 Patrick Finley - TE",,,,,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#67 Michael Peebles - RT","#58 Frederick English - RT",,"#94 Danny Siegle - LDE","#93 Leonard Lawson - RDE","#90 Jimmy Locklin - DT","#68 Charlie Williams - DT","#70 William Brown - RDE","#99 Robert Nolan - SLB","#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,,,"#33 Charles Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,9:09,"SFB 9",1,4,7,Punt,"Punt Return",,0,0,"4-7-SFB 9 (9:08) 4-Anthony Fowler punts 52 yards to NTS 40. 38-Joseph Huskins to NTS 49 for 9 yards. Tackle by 92-Timothy Hayes.",,,,,,,,,,,,,,,,,,"#4 Anthony Fowler - P",,,,,,,,,,,,,,,,,,,"#72 Ronald Brown - LT",,"#38 Joseph Huskins - RB",,,"#70 William Brown - RDE","#56 Anthony Bacon - MLB","#33 Charles Crawford - SS",,"#32 Neal Weekes - CB","#44 Floyd Torres - CB",,"#21 David Walker - FS",,,,"#30 Maurice Garcia - LG","#58 Frederick English - RT","#67 Michael Peebles - RT","#60 Darell Bush - LG","#71 Michael Griffin - RG","#69 Mark Arnold - C",,"#91 Billy Hereford - RDE","#96 William Cohen - LDE","#99 Robert Nolan - SLB","#51 Brandon Sanders - MLB",,,,,,,
NTS,8:59,"NTS 49",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,0,0,"1-10-NTS 49 (9:00) 47-Julius Thibeault ran to SFB 46 for 6 yards. Tackle by 42-Shawn Winkles.","#12 James Murray - QB","#47 Julius Thibeault - RB",,"#22 Harold Dalton - RB","#41 Joshua Miller - FB","#83 William Lorenzo - TE","#80 Robert Rita - TE",,,,,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#74 Eugene Sandberg - LDE","#95 Robert Ball - LDE","#75 Philip Jefferson - DT","#64 Bryan Betancourt - DT","#98 Bill Minch - RDE","#99 Gary Dupuy - SLB","#91 William Hampton - MLB",,"#52 Chester Baldwin - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,,,"#25 Adam Creech - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,8:15,"SFB 46",1,2,4,"Weak I Normal FB Inside Weak","4-3 Normal SLB Outside Blitz",5,0,0,"2-4-SFB 46 (8:14) 41-Joshua Miller ran to SFB 41 for 5 yards. Tackle by 99-Gary Dupuy.","#12 James Murray - QB","#47 Julius Thibeault - RB",,,"#41 Joshua Miller - FB","#83 William Lorenzo - TE",,"#18 Erik Griffin - WR",,"#42 Michael Yu - WR",,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#97 Francis Falcone - LDE",,"#75 Philip Jefferson - DT","#64 Bryan Betancourt - DT","#98 Bill Minch - RDE","#99 Gary Dupuy - SLB","#91 William Hampton - MLB",,"#52 Chester Baldwin - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,,,"#25 Adam Creech - SS","#48 Sean Dever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,7:35,"SFB 41",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-2,0,0,"1-10-SFB 41 (7:34) 47-Julius Thibeault ran to SFB 43 for -2 yards. Tackle by 52-Chester Baldwin.","#12 James Murray - QB","#47 Julius Thibeault - RB",,"#22 Harold Dalton - RB","#41 Joshua Miller - FB","#83 William Lorenzo - TE","#80 Robert Rita - TE",,,,,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#97 Francis Falcone - LDE","#74 Eugene Sandberg - LDE","#75 Philip Jefferson - DT","#64 Bryan Betancourt - DT","#98 Bill Minch - RDE","#99 Gary Dupuy - SLB","#91 William Hampton - MLB",,"#52 Chester Baldwin - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,,,"#25 Adam Creech - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,6:50,"SFB 43",1,2,12,"I Formation 3WR WR Out","Nickel Normal 2 Deep",5,0,0,"2-12-SFB 43 (6:49) 12-James Murray pass complete to 42-Michael Yu to SFB 37 for 5 yards. Tackle by 91-William Hampton.","#12 James Murray - QB","#38 Joseph Huskins - RB",,,"#41 Joshua Miller - FB",,,"#18 Erik Griffin - WR","#89 Joel Bell - WR","#42 Michael Yu - WR",,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#97 Francis Falcone - LDE",,"#75 Philip Jefferson - DT","#64 Bryan Betancourt - DT","#98 Bill Minch - RDE",,"#91 William Hampton - MLB",,"#52 Chester Baldwin - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,"#38 Philip Pickett - FS",,"#25 Adam Creech - SS","#48 Sean Dever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,6:14,"SFB 37",1,3,6,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",5,0,0,"3-6-SFB 37 (6:13) 12-James Murray pass complete to 42-Michael Yu to SFB 32 for 5 yards. Tackle by 97-Francis Falcone. 38-Joseph Huskins was completely beat on that play.","#12 James Murray - QB","#47 Julius Thibeault - RB","#38 Joseph Huskins - RB",,,,,"#18 Erik Griffin - WR","#89 Joel Bell - WR","#42 Michael Yu - WR",,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#97 Francis Falcone - LDE",,"#75 Philip Jefferson - DT","#64 Bryan Betancourt - DT","#98 Bill Minch - RDE",,"#91 William Hampton - MLB",,"#52 Chester Baldwin - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,"#38 Philip Pickett - FS",,"#25 Adam Creech - SS","#48 Sean Dever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,5:26,"SFB 32",1,4,1,"Field Goal","FG Block",42,0,0,"4-1-SFB 32 (5:25) 3-Richard Hua 50 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Mark Garcia - QB","#61 Eddie Hanna - LT",,,,,,,,,,,,,,"#3 Richard Hua - K","#73 Kevin Shaw - LT","#59 Alejandro Mosley - C","#63 Andrew Viera - RT","#83 William Lorenzo - TE","#64 Jack Jarrell - RG","#76 Clarence Griswold - LG","#63 Arthur Tomlin - LT","#74 Duncan Laroche - C","#74 Eugene Sandberg - LDE","#97 Francis Falcone - LDE","#52 Chester Baldwin - WLB","#75 Philip Jefferson - DT","#48 Sean Dever - FS","#50 Jeremiah Coghill - MLB","#98 Bill Minch - RDE","#64 Bryan Betancourt - DT","#91 William Hampton - MLB","#92 Timothy Hayes - WLB","#99 Gary Dupuy - SLB"
SFB,5:20,"SFB 39",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SFB 39 (5:21) 17-John Scott pass incomplete, intended for 85-Carlos Fowler.","#17 John Scott - QB","#24 Bart Mathews - RB",,,,"#87 Richard Mauricio - TE",,"#16 Michael Shatley - WR","#85 Carlos Fowler - WR","#5 Brent Ward - WR",,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#71 Michael Griffin - RG","#67 Michael Peebles - RT",,"#96 William Cohen - LDE",,"#90 Jimmy Locklin - DT",,"#70 William Brown - RDE","#55 Joseph Hamer - SLB","#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,"#46 Daniel Mace - CB",,"#33 Charles Crawford - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,5:18,"SFB 39",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",3,0,0,"2-10-SFB 39 (5:19) 17-John Scott pass complete to 85-Carlos Fowler to SFB 42 for 3 yards. Tackle by 46-Daniel Mace.","#17 John Scott - QB","#24 Bart Mathews - RB","#20 Damien Gaines - RB",,,,,"#16 Michael Shatley - WR","#85 Carlos Fowler - WR","#5 Brent Ward - WR",,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#71 Michael Griffin - RG","#67 Michael Peebles - RT",,"#96 William Cohen - LDE",,"#90 Jimmy Locklin - DT","#68 Charlie Williams - DT","#70 William Brown - RDE",,"#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,"#46 Daniel Mace - CB",,"#33 Charles Crawford - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,4:40,"SFB 42",1,3,7,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-7-SFB 42 (4:39) 24-Bart Mathews ran to SFB 50 for 8 yards. Tackle by 21-David Walker.","#17 John Scott - QB","#24 Bart Mathews - RB",,,,"#87 Richard Mauricio - TE",,"#16 Michael Shatley - WR","#85 Carlos Fowler - WR","#5 Brent Ward - WR",,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#67 Michael Peebles - RT","#58 Frederick English - RT",,"#96 William Cohen - LDE",,"#90 Jimmy Locklin - DT",,"#70 William Brown - RDE","#55 Joseph Hamer - SLB","#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,"#46 Daniel Mace - CB",,"#33 Charles Crawford - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,4:04,"SFB 50",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,0,0,"1-10-SFB 50 (4:03) 17-John Scott pass incomplete, intended for 5-Brent Ward.","#17 John Scott - QB","#20 Damien Gaines - RB","#31 Tony Ridenour - RB",,,,,"#16 Michael Shatley - WR","#85 Carlos Fowler - WR","#5 Brent Ward - WR",,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#67 Michael Peebles - RT","#58 Frederick English - RT",,"#96 William Cohen - LDE",,"#90 Jimmy Locklin - DT","#68 Charlie Williams - DT","#70 William Brown - RDE",,"#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,"#46 Daniel Mace - CB",,"#33 Charles Crawford - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,3:59,"SFB 50",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"2-10-SFB 50 (4:00) 17-John Scott pass Pass knocked down by 46-Daniel Mace. incomplete, intended for 87-Richard Mauricio.","#17 John Scott - QB","#24 Bart Mathews - RB",,,"#44 James McCoy - FB","#87 Richard Mauricio - TE",,"#16 Michael Shatley - WR",,"#5 Brent Ward - WR",,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#67 Michael Peebles - RT","#58 Frederick English - RT",,"#96 William Cohen - LDE",,"#90 Jimmy Locklin - DT","#68 Charlie Williams - DT","#70 William Brown - RDE","#55 Joseph Hamer - SLB","#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,,,"#37 William Brady - SS","#46 Daniel Mace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,3:56,"SFB 50",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"3-10-SFB 50 (3:57) 17-John Scott pass complete to 24-Bart Mathews to SFB 48 for -2 yards. Tackle by 32-Neal Weekes.","#17 John Scott - QB","#24 Bart Mathews - RB","#20 Damien Gaines - RB",,,,,"#16 Michael Shatley - WR","#85 Carlos Fowler - WR","#5 Brent Ward - WR",,,"#72 Ronald Brown - LT","#30 Maurice Garcia - LG","#78 Arnold Glass - C","#67 Michael Peebles - RT","#58 Frederick English - RT",,"#96 William Cohen - LDE",,"#90 Jimmy Locklin - DT",,"#70 William Brown - RDE","#55 Joseph Hamer - SLB","#51 Brandon Sanders - MLB",,"#97 Arthur Ewing - WLB","#32 Neal Weekes - CB","#44 Floyd Torres - CB",,"#46 Daniel Mace - CB",,"#33 Charles Crawford - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,3:25,"SFB 48",1,4,12,Punt,"Punt Return",46,0,0,"4-12-SFB 48 (3:24) 4-Anthony Fowler punts 46 yards to NTS 6.",,,,,,,,,,,,,,,,,,"#4 Anthony Fowler - P",,,,,,,,,,,,,,,,,,,"#72 Ronald Brown - LT",,"#38 Joseph Huskins - RB",,,"#56 Anthony Bacon - MLB","#21 David Walker - FS","#55 Joseph Hamer - SLB",,"#33 Charles Crawford - SS","#32 Neal Weekes - CB",,"#44 Floyd Torres - CB",,,,"#30 Maurice Garcia - LG","#58 Frederick English - RT","#67 Michael Peebles - RT","#60 Darell Bush - LG","#71 Michael Griffin - RG","#69 Mark Arnold - C",,"#51 Brandon Sanders - MLB","#96 William Cohen - LDE","#99 Robert Nolan - SLB","#70 William Brown - RDE",,,,,,,
NTS,3:16,"NTS 6",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-NTS 6 (3:17) 12-James Murray pass complete to 89-Joel Bell to NTS 20 for 14 yards. Tackle by 38-Philip Pickett.","#12 James Murray - QB","#47 Julius Thibeault - RB",,,"#41 Joshua Miller - FB",,,"#18 Erik Griffin - WR","#89 Joel Bell - WR","#42 Michael Yu - WR",,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#74 Eugene Sandberg - LDE",,"#75 Philip Jefferson - DT",,"#98 Bill Minch - RDE","#99 Gary Dupuy - SLB","#91 William Hampton - MLB",,"#92 Timothy Hayes - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,"#38 Philip Pickett - FS",,"#25 Adam Creech - SS","#48 Sean Dever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,2:38,"NTS 20",1,1,10,"Weak I Normal FB Inside Weak","3-4 Normal 2 Deep Man",2,0,0,"1-10-NTS 20 (2:37) 41-Joshua Miller ran to NTS 23 for 2 yards. Tackle by 75-Philip Jefferson.","#12 James Murray - QB","#47 Julius Thibeault - RB",,,"#41 Joshua Miller - FB","#83 William Lorenzo - TE",,"#18 Erik Griffin - WR",,"#42 Michael Yu - WR",,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#97 Francis Falcone - LDE",,"#75 Philip Jefferson - DT",,"#98 Bill Minch - RDE","#92 Timothy Hayes - WLB","#91 William Hampton - MLB","#50 Jeremiah Coghill - MLB","#52 Chester Baldwin - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,,,"#25 Adam Creech - SS","#48 Sean Dever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,1:56,"NTS 23",1,2,8,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",-0,0,0,"2-8-NTS 23 (1:55) 47-Julius Thibeault ran to NTS 22 for a short loss. Tackle by 52-Chester Baldwin.","#12 James Murray - QB","#47 Julius Thibeault - RB",,,"#41 Joshua Miller - FB","#83 William Lorenzo - TE",,"#18 Erik Griffin - WR",,"#42 Michael Yu - WR",,,"#61 Eddie Hanna - LT","#76 Clarence Griswold - LG","#74 Duncan Laroche - C","#64 Jack Jarrell - RG","#63 Andrew Viera - RT",,"#97 Francis Falcone - LDE",,"#75 Philip Jefferson - DT","#64 Bryan Betancourt - DT","#98 Bill Minch - RDE","#92 Timothy Hayes - WLB","#91 William Hampton - MLB",,"#52 Chester Baldwin - WLB","#42 Shawn Winkles - CB","#47 Patrick Vela - FS",,,,"#25 Adam Creech - SS","#48 Sean Dever - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,