HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"OKL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,15:00,"BEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-John Vanmeter kicks 68 yards from BEN 35 to OKL -3. 19-Patrick Collins to OKL 26 for 30 yards. Tackle by 48-Ira Bonds.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Patrick Collins - WR",,"#1 Brandon Barnes - RDE","#48 William Springer - WLB","#24 James Moorer - CB","#29 John Ray - CB","#92 Jim Rogers - LDE","#78 Gene Doyle - DT","#32 Randall Cosby - SS","#47 James Lancaster - CB","#38 Stephen Hernandez - CB","#55 John Marin - DT","#6 John Vanmeter - K",,,,,,,,,,,,,,,,,,,,
DaP,14:55,"DaP 26",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Man QB Spy",2,0,0,"1-10-OKL 26 (14:56) 2-Robert Hernandez pass complete to 39-Woodrow Fremont to OKL 28 for 2 yards. Tackle by 33-Ryan Gwin.","#2 Robert Hernandez - QB","#27 Philip Holmes - RB",,"#46 Santos Beckman - FB","#40 Bryan Whittle - FB","#91 Woodrow Fremont - LT","#89 Kenneth Seay - TE",,,,,,"#62 Joseph Boutwell - LT","#72 Paul Seldon - RG","#61 Paul Sullins - LT","#69 George Barajas - RG","#77 Richard Bordelon - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#52 Roger Wells - SLB",,"#1 Ronald Wolfe - WLB","#33 Ryan Gwin - CB","#26 Joshua Hinds - SS",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,14:20,"DaP 28",1,2,8,"I Formation 3WR HB Toss Strong","4-3 Normal Man QB Spy",-1,0,0,"2-8-OKL 28 (14:19) 27-Philip Holmes ran to OKL 28 for -1 yards. Tackle by 57-Frank Russell.","#2 Robert Hernandez - QB","#27 Philip Holmes - RB",,,"#40 Bryan Whittle - FB",,,"#19 Patrick Collins - WR","#10 Thomas Davis - WR","#9 Robert Craig - WR",,,"#62 Joseph Boutwell - LT","#72 Paul Seldon - RG","#69 George Barajas - RG","#61 Paul Sullins - LT","#77 Richard Bordelon - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,13:37,"DaP 28",1,3,9,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",,0,0,"3-9-OKL 28 (13:36) 2-Robert Hernandez pass Pass knocked down by 43-Damien Quackenbush. incomplete, intended for 10-Thomas Davis.","#2 Robert Hernandez - QB","#27 Philip Holmes - RB",,,,"#91 Woodrow Fremont - LT",,"#19 Patrick Collins - WR","#10 Thomas Davis - WR","#9 Robert Craig - WR",,,"#62 Joseph Boutwell - LT","#54 Robert Dobson - LG","#69 George Barajas - RG","#72 Paul Seldon - RG","#77 Richard Bordelon - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,13:32,"DaP 28",1,4,9,Punt,"Punt Return",,0,0,"4-9-OKL 28 (13:33) 6-Jaime Chamberlain punts 41 yards to BEN 32. Fair Catch by 13-Frank Thomas.",,,,,,,,,,,,,,,,,,"#6 Jaime Chamberlain - P",,,,,,,,,,,,,,,,,,,"#77 Richard Bordelon - RT",,"#16 Frank Thomas - WR",,,"#33 Ryan Gwin - CB","#43 Damien Quackenbush - FS","#24 Dan Lanoue - FS",,"#44 Timothy Grant - FS","#1 Ronald Wolfe - WLB",,"#92 Lowell Watson - WLB",,,,"#54 Robert Dobson - LG","#69 George Barajas - RG","#62 Joseph Boutwell - LT","#72 Paul Seldon - RG","#61 Paul Sullins - LT","#56 Gary Foster - DT",,"#98 Vincent Vargas - RDE","#92 Peter Woods - LDE","#92 Ralph Onorato - SLB","#50 Leonard Compton - DT",,,,,,,
BEN,13:26,"BEN 32",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-2,0,0,"1-10-BEN 32 (13:27) 28-James Thayer ran to BEN 29 for -2 yards. Tackle by 59-John Meltzer.","#11 Howard Luft - QB","#28 James Thayer - RB",,"#84 Joseph Woods - TE","#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,,,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE","#55 John Marin - DT","#78 Gene Doyle - DT","#56 Gary Foster - DT","#1 Brandon Barnes - RDE","#32 Randall Cosby - SS","#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,,,"#24 James Moorer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,12:49,"BEN 29",1,2,12,"I Formation Normal FL Hitch","3-4 Normal 4 Deep Zone",1,0,0,"2-12-BEN 29 (12:48) 11-Howard Luft pass complete to 83-Nathan Stalling to BEN 30 for 1 yards. Tackle by 59-John Meltzer.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,"#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT",,"#1 Brandon Barnes - RDE","#32 Randall Cosby - SS","#48 William Springer - WLB","#91 Timothy Mapp - MLB","#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,,,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,12:04,"BEN 30",1,3,11,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 3 Deep Zone Under",,0,0,"3-11-BEN 30 (12:03) 28-James Thayer ran to BEN 30 for a short gain. Tackle by 78-Gene Doyle. 79-John Passmore completely missed his blocking assignment.","#11 Howard Luft - QB","#28 James Thayer - RB","#35 Anthony Dillard - RB",,,,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT",,"#1 Brandon Barnes - RDE","#32 Randall Cosby - SS","#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,"#37 Adam Gutman - SS",,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,11:22,"BEN 30",1,4,11,Punt,"Punt Return",56,0,0,"4-11-BEN 30 (11:21) 18-Arthur Vega punts 56 yards to OKL 13.",,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P",,,,,,,,,,,,,,,,,,,"#56 Alex McWilliams - RT",,"#19 Patrick Collins - WR",,,"#32 Randall Cosby - SS","#48 William Springer - WLB","#24 James Moorer - CB",,"#47 James Lancaster - CB","#55 John Marin - DT",,"#29 John Ray - CB",,,,"#58 Christoper Falcon - RT","#60 Ricky Harris - LG","#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#65 Mark Peterson - C",,"#1 Brandon Barnes - RDE","#92 Jim Rogers - LDE","#78 Gene Doyle - DT","#91 Timothy Mapp - MLB",,,,,,,
DaP,11:12,"DaP 13",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,0,0,"1-10-OKL 13 (11:13) 2-Robert Hernandez pass INTERCEPTED by 51-Ralph Onorato at OKL 18. 51-Ralph Onorato to OKL 18 for -0 yards. Tackle by 39-Woodrow Fremont. Pressure by 57-Frank Russell.","#2 Robert Hernandez - QB","#27 Philip Holmes - RB",,,,"#91 Woodrow Fremont - LT",,"#19 Patrick Collins - WR","#10 Thomas Davis - WR","#9 Robert Craig - WR",,,"#62 Joseph Boutwell - LT","#72 Paul Seldon - RG","#61 Paul Sullins - LT","#69 George Barajas - RG","#77 Richard Bordelon - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#26 Joshua Hinds - SS",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,11:08,"DaP 18",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",7,0,0,"1-10-OKL 18 (11:09) 11-Howard Luft pass complete to 83-Nathan Stalling to OKL 11 for 7 yards. Tackle by 47-James Lancaster.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,"#89 Brent Davis - WR",,,"#76 Ryan Hernandez - RT","#72 Charles Raines - C","#58 Stephen Sweeten - LT","#58 Christoper Falcon - RT","#55 Nolan Lewis - LT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#1 Brandon Barnes - RDE","#32 Randall Cosby - SS","#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,,,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,10:25,"DaP 11",1,2,3,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",10,0,0,"2-3-OKL 11 (10:24) 28-James Thayer ran to OKL 1 for 10 yards. Tackle by 24-James Moorer.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#80 Duane John - TE",,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#1 Brandon Barnes - RDE",,"#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,"#37 Adam Gutman - SS",,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:40,"DaP 1",1,1,1,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",,0,0,"1-1-OKL 1 (9:39) 11-Howard Luft pass incomplete, dropped by 80-Duane John.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Duane John - TE",,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#1 Brandon Barnes - RDE",,"#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,"#37 Adam Gutman - SS",,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:36,"DaP 1",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",1,6,0,"2-1-OKL 1 (9:37) 28-James Thayer ran for 1 yards. TOUCHDOWN! BEN 6 OKL 0","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Duane John - TE",,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#1 Brandon Barnes - RDE",,"#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,"#37 Adam Gutman - SS",,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:33,"DaP 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:34) Extra point GOOD by 6-John Vanmeter. BEN 7 OKL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P","#58 Stephen Sweeten - LT",,,,,,,,,,,,,,"#6 John Vanmeter - K","#76 Ryan Hernandez - RT","#58 Christoper Falcon - RT","#56 Alex McWilliams - RT","#69 Chester Lewis - LG","#74 John Passmore - C","#60 Ricky Harris - LG","#65 Mark Peterson - C","#72 Charles Raines - C","#1 Brandon Barnes - RDE","#92 Jim Rogers - LDE","#78 Gene Doyle - DT","#91 Timothy Mapp - MLB","#48 William Springer - WLB","#59 John Meltzer - SLB","#32 Randall Cosby - SS","#91 Kenneth Doerr - DT","#55 John Marin - DT","#64 Rene Medlock - RDE","#56 Gary Foster - DT"
BEN,9:33,"BEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:34) 6-John Vanmeter kicks 72 yards from BEN 35 to OKL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Patrick Collins - WR",,"#1 Brandon Barnes - RDE","#48 William Springer - WLB","#24 James Moorer - CB","#29 John Ray - CB","#92 Jim Rogers - LDE","#78 Gene Doyle - DT","#32 Randall Cosby - SS","#47 James Lancaster - CB","#38 Stephen Hernandez - CB","#55 John Marin - DT","#6 John Vanmeter - K",,,,,,,,,,,,,,,,,,,,
DaP,9:33,"DaP 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",,7,0,"1-10-OKL 25 (9:34) 2-Robert Hernandez FUMBLES recovered by BEN-75-James Knox at OKL 25. Tackle by 69-George Barajas.","#2 Robert Hernandez - QB","#27 Philip Holmes - RB",,"#46 Santos Beckman - FB","#40 Bryan Whittle - FB","#91 Woodrow Fremont - LT",,"#19 Patrick Collins - WR",,,,,"#62 Joseph Boutwell - LT","#72 Paul Seldon - RG","#61 Paul Sullins - LT","#69 George Barajas - RG","#77 Richard Bordelon - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:32,"DaP 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",9,7,0,"1-10-OKL 25 (9:33) 28-James Thayer ran to OKL 15 for 9 yards. Tackle by 47-James Lancaster. OKL 1-Brandon Barnes was injured on the play. He looks like he should be able to return.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Duane John - TE",,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#1 Brandon Barnes - RDE",,"#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,"#37 Adam Gutman - SS",,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:00,"DaP 15",1,2,1,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 MLB Blitz",4,7,0,"2-1-OKL 15 (8:59) 11-Howard Luft pass complete to 89-Brent Davis to OKL 11 for 4 yards. Tackle by 47-James Lancaster.","#11 Howard Luft - QB",,,,,,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR","#86 Gilberto Dantonio - WR","#14 Andrew Brooks - WR","#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT",,"#64 Rene Medlock - RDE",,"#48 William Springer - WLB",,,"#47 James Lancaster - CB","#29 John Ray - CB","#30 Karl Mowen - FS","#37 Adam Gutman - SS","#32 Randall Cosby - SS","#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:16,"DaP 11",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-2,7,0,"1-10-OKL 11 (8:15) 28-James Thayer ran to OKL 14 for -2 yards. Tackle by 59-John Meltzer. 83-Nathan Stalling was completely beat on that play. BEN 28-James Thayer was injured on the play. He looks like he should be able to return.","#11 Howard Luft - QB","#28 James Thayer - RB",,"#84 Joseph Woods - TE","#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,,,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE","#55 John Marin - DT","#78 Gene Doyle - DT","#56 Gary Foster - DT","#64 Rene Medlock - RDE","#32 Randall Cosby - SS","#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,,,"#24 James Moorer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:40,"DaP 14",1,2,12,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",-1,7,0,"2-12-OKL 14 (7:39) 35-Anthony Dillard ran to OKL 14 for -1 yards. Tackle by 48-William Springer.","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,,"#80 Duane John - TE","#80 Joe Goldman - FB","#85 Nathan Stalling - WR",,"#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#64 Rene Medlock - RDE","#32 Randall Cosby - SS","#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,,,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:03,"DaP 14",1,3,13,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",10,7,0,"3-13-OKL 14 (7:02) 35-Anthony Dillard ran to OKL 4 for 10 yards. Tackle by 48-William Springer. OKL 29-John Ray was injured on the play. He looks like he should be able to return.","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,,"#80 Duane John - TE",,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#64 Rene Medlock - RDE",,"#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#29 John Ray - CB",,"#37 Adam Gutman - SS",,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,6:24,"DaP 4",1,4,3,"Field Goal","FG Block",15,7,0,"4-3-OKL 4 (6:23) 6-John Vanmeter 23 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P","#56 Alex McWilliams - RT",,,,,,,,,,,,,,"#6 John Vanmeter - K","#76 Ryan Hernandez - RT","#58 Christoper Falcon - RT","#60 Ricky Harris - LG","#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#65 Mark Peterson - C","#72 Charles Raines - C","#55 John Marin - DT","#92 Jim Rogers - LDE","#78 Gene Doyle - DT","#91 Timothy Mapp - MLB","#47 James Lancaster - CB","#48 William Springer - WLB","#59 John Meltzer - SLB","#64 Rene Medlock - RDE","#91 Kenneth Doerr - DT","#56 Gary Foster - DT","#32 Randall Cosby - SS"
DaP,6:20,"DaP 20",1,1,10,"Goal Line Normal HB Weak","4-3 Normal Man QB Spy",2,7,0,"1-10-OKL 20 (6:21) 27-Philip Holmes ran to OKL 22 for 2 yards. Tackle by 32-Lowell Watson.","#2 Robert Hernandez - QB","#27 Philip Holmes - RB",,"#46 Santos Beckman - FB","#40 Bryan Whittle - FB","#91 Woodrow Fremont - LT","#89 Kenneth Seay - TE",,,,,,"#62 Joseph Boutwell - LT","#72 Paul Seldon - RG","#69 George Barajas - RG","#61 Paul Sullins - LT","#77 Richard Bordelon - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,5:40,"DaP 22",1,2,8,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",5,7,0,"2-8-OKL 22 (5:39) 2-Robert Hernandez pass complete to 39-Woodrow Fremont to OKL 27 for 5 yards. Tackle by 51-Ralph Onorato. OKL 39-Woodrow Fremont was injured on the play. He looks like he should be able to return.","#2 Robert Hernandez - QB","#27 Philip Holmes - RB",,,,"#91 Woodrow Fremont - LT",,"#19 Patrick Collins - WR","#10 Thomas Davis - WR","#9 Robert Craig - WR",,,"#62 Joseph Boutwell - LT","#72 Paul Seldon - RG","#61 Paul Sullins - LT","#69 George Barajas - RG","#77 Richard Bordelon - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,4:57,"DaP 27",1,3,3,"Goal Line Normal PA TE Drag","4-3 Normal Man QB Spy",,7,0,"3-3-OKL 27 (4:56) 2-Robert Hernandez pass INTERCEPTED by 57-Frank Russell at OKL 24. 57-Frank Russell to OKL 20 for 4 yards. Tackle by 2-Robert Hernandez.","#2 Robert Hernandez - QB","#27 Philip Holmes - RB",,"#46 Santos Beckman - FB","#40 Bryan Whittle - FB","#89 Kenneth Seay - TE","#81 Alfred Parke - FB",,,,,,"#61 Paul Sullins - LT","#72 Paul Seldon - RG","#69 George Barajas - RG","#62 Joseph Boutwell - LT","#77 Richard Bordelon - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,4:53,"DaP 20",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double Safety Blitz",12,7,0,"1-10-OKL 20 (4:54) 11-Howard Luft pass complete to 83-Nathan Stalling to OKL 8 for 12 yards. Tackle by 47-James Lancaster.","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,"#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#1 Brandon Barnes - RDE","#32 Randall Cosby - SS","#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#37 Adam Gutman - SS",,,,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,4:15,"DaP 8",1,1,8,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",1,7,0,"1-8-OKL 8 (4:14) 11-Howard Luft pass complete to 35-Anthony Dillard to OKL 7 for 1 yards. Tackle by 22-Freddy Lopez.","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,"#80 Duane John - TE",,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#1 Brandon Barnes - RDE",,"#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#37 Adam Gutman - SS",,"#30 Karl Mowen - FS",,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,3:32,"DaP 7",1,2,7,"I Formation Normal FL Hitch","4-3 Under Crash Left",3,7,0,"2-7-OKL 7 (3:31) 11-Howard Luft pass complete to 83-Nathan Stalling to OKL 4 for 3 yards. Tackle by 47-James Lancaster. PENALTY - Pass Interference (OKL 47-James Lancaster)","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,"#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#55 Nolan Lewis - LT","#58 Christoper Falcon - RT",,"#92 Jim Rogers - LDE",,"#78 Gene Doyle - DT","#56 Gary Foster - DT","#1 Brandon Barnes - RDE","#32 Randall Cosby - SS","#48 William Springer - WLB",,"#59 John Meltzer - SLB","#47 James Lancaster - CB","#37 Adam Gutman - SS",,,,"#24 James Moorer - CB","#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,