HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,15:00,"BMB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Andres Hannah kicks 74 yards from CAN 35 to LON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Richard Conner - RB",,"#71 Eric Pirkle - DT","#5 Nigel Rector - CB","#6 Matthew Best - SS","#53 Issac Powell - MLB","#23 Richard Reavis - FS","#41 William Stephen - SS","#48 Dennis Gordan - SLB","#49 Clifton Alaniz - SLB","#6 Douglas Adorno - FS","#55 Bryan Roark - WLB","#7 Andres Hannah - K",,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-LON 25 (15:00) 22-Paul Jones ran to LON 33 for 8 yards. 22-Paul Jones FUMBLES (47-Jeffrey Faller) recovered by CAN-31-Justin Simmons at LON 31. Tackle by 9-William Melton.","#8 Kevin Taylor - QB","#43 Paul Jones - RB",,,,"#80 Noah Fant - TE",,"#9 William Melton - WR","#80 Billie Flakes - WR","#10 Rick Graham - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#71 Christopher Recker - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#99 Sam Sharon - LDE",,"#97 Harry Henry - DT",,"#91 Ronald Davis - LDE","#90 William Owens - SLB","#44 Jeffery Morrison - SS",,"#90 Lawrence Cox - LDE","#46 Peter Moore - CB","#28 Mark Chiasson - CB",,"#29 Matthew Harris - CB",,"#31 Justin Simmons - SS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:55,"LON 31",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Double WR2",-0,0,0,"1-10-LON 31 (14:56) 33-Cory Lamb ran to LON 31 for a short loss. Tackle by 93-George Woods.","#13 Ray Thomas - QB","#33 Cory Lamb - RB",,,,"#88 Lucas Ruiz - TE","#44 Charles Dement - RB","#11 Brandon Marshall - WR",,"#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#46 Joseph Larson - MLB","#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,,,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:13,"LON 31",1,2,10,"Strong I Big TE Post","46 Normal Inside Blitz",,0,0,"2-10-LON 31 (14:12) PENALTY - False Start (CAN 33-Cory Lamb)","#13 Ray Thomas - QB","#33 Cory Lamb - RB",,,"#49 Ryan Thomas - RB","#88 Lucas Ruiz - TE","#44 Charles Dement - RB","#11 Brandon Marshall - WR",,,,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE","#6 Douglas Adorno - FS","#53 Issac Powell - MLB",,"#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,,,"#41 William Stephen - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:11,"LON 36",1,2,15,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",11,0,0,"2-15-LON 36 (14:12) 5-Ray Thomas pass complete to 84-Lucas Ruiz to LON 26 for 11 yards. Tackle by 41-William Stephen.","#13 Ray Thomas - QB","#33 Cory Lamb - RB",,,"#49 Ryan Thomas - RB","#88 Lucas Ruiz - TE",,"#11 Brandon Marshall - WR",,"#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#46 Joseph Larson - MLB","#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,,,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:36,"LON 26",1,3,5,"I Formation Normal HB Dive","4-3 Under Crash Left",4,0,0,"3-5-LON 26 (13:35) 33-Cory Lamb ran to LON 21 for 4 yards. Tackle by 6-Douglas Adorno.","#13 Ray Thomas - QB","#33 Cory Lamb - RB",,,"#49 Ryan Thomas - RB","#88 Lucas Ruiz - TE",,"#11 Brandon Marshall - WR",,"#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE","#53 Issac Powell - MLB","#46 Joseph Larson - MLB",,"#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,,,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,12:59,"LON 21",1,4,,"Goal Line Normal FB Dive","4-3 Under Double LB Blitz",1,0,0,"4-1-LON 21 (12:58) 49-Ryan Thomas ran to LON 20 for 1 yards. Tackle by 6-Douglas Adorno.","#13 Ray Thomas - QB","#20 Stephen Schiavone - RB",,"#21 Louis Orndorff - RB","#49 Ryan Thomas - RB","#88 Lucas Ruiz - TE","#11 Brandon Marshall - WR",,,,,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE","#53 Issac Powell - MLB","#6 Douglas Adorno - FS",,"#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,,,"#41 William Stephen - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,12:18,"LON 20",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-LON 20 (12:17) 20-Stephen Schiavone ran to LON 19 for 1 yards. Tackle by 94-David Worden.","#13 Ray Thomas - QB","#20 Stephen Schiavone - RB",,,,"#88 Lucas Ruiz - TE",,"#11 Brandon Marshall - WR","#17 Roy Martinez - WR","#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,"#5 Nigel Rector - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,11:38,"LON 19",1,2,9,"Weak I Normal WR Corner TE Middle","Nickel Normal Shallow Zone Deep",10,0,0,"2-9-LON 19 (11:37) 5-Ray Thomas pass complete to 20-Stephen Schiavone to LON 9 for 10 yards. Tackle by 44-Issac Powell.","#13 Ray Thomas - QB","#20 Stephen Schiavone - RB",,,"#49 Ryan Thomas - RB","#88 Lucas Ruiz - TE",,"#11 Brandon Marshall - WR",,"#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#6 Douglas Adorno - FS","#28 Ryan White - CB","#23 Richard Reavis - FS",,"#5 Nigel Rector - CB",,"#41 William Stephen - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,11:02,"LON 9",1,1,9,"I Formation Power PA Flats","3-4 Normal Double WR2",6,0,0,"1-9-LON 9 (11:01) 5-Ray Thomas pass complete to 44-Charles Dement to LON 3 for 6 yards. Tackle by 40-Roy Karns.","#13 Ray Thomas - QB","#33 Cory Lamb - RB",,"#49 Ryan Thomas - RB","#21 Louis Orndorff - RB","#44 Charles Dement - RB",,"#17 Roy Martinez - WR",,,,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#46 Joseph Larson - MLB","#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,,,"#6 Matthew Best - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,10:18,"LON 3",1,2,3,"I Formation Normal HB Dive","46 Normal Inside Blitz",,0,0,"2-3-LON 3 (10:17) 44-Charles Dement ran to LON 3 for a short gain. Tackle by 48-Dennis Gordan.","#13 Ray Thomas - QB","#44 Charles Dement - RB",,,"#21 Louis Orndorff - RB","#88 Lucas Ruiz - TE",,"#14 Zachary Love - WR",,"#17 Roy Martinez - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#46 Joseph Larson - MLB",,"#33 William Shah - CB","#28 Ryan White - CB","#5 Nigel Rector - CB",,,,"#6 Matthew Best - SS","#23 Richard Reavis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,9:46,"LON 3",1,3,3,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",4,6,0,"3-3-LON 3 (9:45) 5-Ray Thomas pass complete to 89-Brandon Marshall for 3 yards. TOUCHDOWN! CAN 6 LON 0","#13 Ray Thomas - QB","#44 Charles Dement - RB",,,"#21 Louis Orndorff - RB","#88 Lucas Ruiz - TE",,"#11 Brandon Marshall - WR",,"#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#46 Joseph Larson - MLB","#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,,,"#6 Matthew Best - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,9:40,"LON 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:41) Extra point GOOD by 19-Andres Hannah. CAN 7 LON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Ray Thomas - QB","#62 David Kovacs - RG",,,,,,,,,,,,,,"#7 Andres Hannah - K","#75 Ron Urbina - LG","#98 Thomas Jennings - MLB","#55 Adam Clawson - WLB","#68 Chad Ortiz - LT","#56 Floyd Walton - RT","#60 Tim Montero - LT","#49 Ryan Thomas - RB","#44 Charles Dement - RB","#91 Michael Walter - RDE","#97 Jerry Breaux - RDE","#95 George Woods - RDE","#46 Joseph Larson - MLB","#94 David Worden - DT","#54 James Dennis - DT","#49 Clifton Alaniz - SLB","#71 Eric Pirkle - DT","#71 Michael Rodriguez - LDE","#6 Douglas Adorno - FS","#48 Dennis Gordan - SLB"
BMB,9:40,"BMB 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:41) 19-Andres Hannah kicks 74 yards from CAN 35 to LON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Richard Conner - RB",,"#97 Jerry Breaux - RDE","#5 Nigel Rector - CB","#6 Matthew Best - SS","#53 Issac Powell - MLB","#23 Richard Reavis - FS","#41 William Stephen - SS","#48 Dennis Gordan - SLB","#49 Clifton Alaniz - SLB","#71 Eric Pirkle - DT","#55 Bryan Roark - WLB","#7 Andres Hannah - K",,,,,,,,,,,,,,,,,,,,
LON,9:40,"LON 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-LON 25 (9:41) 8-Kevin Taylor pass Pass knocked down by 90-William Owens. incomplete, intended for 22-Paul Jones.","#8 Kevin Taylor - QB","#43 Paul Jones - RB",,,"#63 Russell Kober - C",,,"#80 Billie Flakes - WR","#9 William Melton - WR","#10 Rick Graham - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#71 Christopher Recker - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#99 Sam Sharon - LDE",,"#97 Harry Henry - DT",,"#91 Ronald Davis - LDE","#90 William Owens - SLB","#44 Jeffery Morrison - SS",,"#90 Lawrence Cox - LDE","#46 Peter Moore - CB","#28 Mark Chiasson - CB",,"#29 Matthew Harris - CB",,"#31 Justin Simmons - SS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:36,"LON 25",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",3,7,0,"2-10-LON 25 (9:37) 28-Michael Blount ran to LON 28 for 3 yards. Tackle by 52-Jeffery Morrison.","#8 Kevin Taylor - QB","#2 Michael Blount - QB",,,"#63 Russell Kober - C","#80 Noah Fant - TE",,"#10 Rick Graham - WR",,"#80 Billie Flakes - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#71 Christopher Recker - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#99 Sam Sharon - LDE",,"#97 Harry Henry - DT","#97 Arthur Edgin - DT","#91 Ronald Davis - LDE","#90 William Owens - SLB","#44 Jeffery Morrison - SS",,"#90 Lawrence Cox - LDE","#46 Peter Moore - CB","#28 Mark Chiasson - CB",,,,"#31 Justin Simmons - SS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:35,,1,3,7,,,,7,0,"Timeout LON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:04,"LON 28",1,3,7,"Strong I Big TE Post","Dime Flat 2 Deep Man Under",,7,0,"3-7-LON 28 (9:05) 8-Kevin Taylor pass incomplete, dropped by 86-Russell Kober. The coverage on that play was extremely tight.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#80 Noah Fant - TE","#63 Russell Kober - C","#10 Rick Graham - WR",,,,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#71 Christopher Recker - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#99 Sam Sharon - LDE",,"#97 Harry Henry - DT","#97 Arthur Edgin - DT","#91 Ronald Davis - LDE",,"#98 Thomas Jennings - MLB",,,"#29 Matthew Harris - CB","#36 Lawrence Buck - CB","#41 Robert Chappell - SS","#21 Daryl Milner - FS",,"#31 Justin Simmons - SS","#26 Thomas Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:01,"LON 28",1,4,7,Punt,"Punt Return",,7,0,"4-7-LON 28 (9:02) 17-Michael Coates punts 49 yards to CAN 24. Fair Catch by 89-Brandon Marshall.",,,,,,,,,,,,,,,,,,"#17 Michael Coates - P",,,,,,,,,,,,,,,,,,,"#71 Christopher Recker - C",,"#11 Brandon Marshall - WR",,,"#55 Adam Clawson - WLB","#10 Richard Cooper - WR","#26 Thomas Bush - FS",,"#41 Robert Chappell - SS","#88 Benny Robinson - WR",,"#21 Daryl Milner - FS",,,,"#41 Louis Thomas - FB","#63 Michael Weingarten - LG","#78 Carl Weise - LT","#77 Russell Smith - LT","#65 James Hinton - LT","#27 Richard Conner - RB",,"#98 Robert Blanford - DT","#95 Robert Etheridge - LDE","#98 Thomas Jennings - MLB","#77 Charles Diaz - LDE",,,,,,,
BMB,8:55,"BMB 24",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",4,7,0,"1-10-CAN 24 (8:56) 33-Cory Lamb ran to CAN 28 for 4 yards. Tackle by 52-William Shah.","#13 Ray Thomas - QB","#33 Cory Lamb - RB",,,"#49 Ryan Thomas - RB","#88 Lucas Ruiz - TE",,"#11 Brandon Marshall - WR",,"#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#46 Joseph Larson - MLB","#33 William Shah - CB","#28 Ryan White - CB","#5 Nigel Rector - CB",,,,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:13,"BMB 28",1,2,6,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",5,7,0,"2-6-CAN 28 (8:12) 20-Stephen Schiavone ran to CAN 32 for 5 yards. Tackle by 41-William Stephen.","#13 Ray Thomas - QB","#20 Stephen Schiavone - RB",,,,"#88 Lucas Ruiz - TE","#44 Charles Dement - RB","#11 Brandon Marshall - WR",,"#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#46 Joseph Larson - MLB","#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,,,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:38,"BMB 32",1,3,1,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",15,7,0,"3-1-CAN 32 (7:37) 49-Ryan Thomas ran to CAN 47 for 15 yards. Tackle by 40-Roy Karns.","#13 Ray Thomas - QB","#33 Cory Lamb - RB",,,"#49 Ryan Thomas - RB",,,"#11 Brandon Marshall - WR","#17 Roy Martinez - WR","#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#6 Douglas Adorno - FS","#28 Ryan White - CB","#23 Richard Reavis - FS",,"#5 Nigel Rector - CB",,"#41 William Stephen - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:01,"BMB 47",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR3",14,7,0,"1-10-CAN 47 (7:00) 5-Ray Thomas ran to LON 39 for 14 yards. Tackle by 45-Matthew Best.","#13 Ray Thomas - QB","#44 Charles Dement - RB",,,"#21 Louis Orndorff - RB","#88 Lucas Ruiz - TE",,"#88 Benny Robinson - WR",,"#10 Richard Cooper - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#6 Douglas Adorno - FS","#28 Ryan White - CB","#23 Richard Reavis - FS",,"#5 Nigel Rector - CB",,"#6 Matthew Best - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,6:14,"LON 39",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Man QB Spy",2,7,0,"1-10-LON 39 (6:13) 33-Cory Lamb ran to LON 38 for 2 yards. Tackle by 46-Joseph Larson. LON 97-Jerry Breaux was injured on the play. He looks like he should be able to return.","#13 Ray Thomas - QB","#33 Cory Lamb - RB",,,,"#88 Lucas Ruiz - TE","#44 Charles Dement - RB","#11 Brandon Marshall - WR",,"#14 Zachary Love - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#46 Joseph Larson - MLB","#96 James Faircloth - MLB","#33 William Shah - CB","#28 Ryan White - CB","#23 Richard Reavis - FS",,,,"#6 Matthew Best - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,5:35,"LON 38",1,2,8,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-0,7,0,"2-8-LON 38 (5:34) 20-Stephen Schiavone ran to LON 38 for a short loss. Tackle by 52-William Shah.","#13 Ray Thomas - QB","#20 Stephen Schiavone - RB",,,"#21 Louis Orndorff - RB","#88 Lucas Ruiz - TE",,"#17 Roy Martinez - WR",,"#10 Richard Cooper - WR",,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#91 Michael Walter - RDE","#53 Issac Powell - MLB","#46 Joseph Larson - MLB",,"#33 William Shah - CB","#28 Ryan White - CB","#5 Nigel Rector - CB",,,,"#41 William Stephen - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,5:03,"LON 38",1,3,8,"I Formation Power PA Flats","4-3 Under Double LB Blitz",-7,7,0,"3-8-LON 38 (5:02) 5-Ray Thomas sacked at LON 45 for -7 yards (44-Issac Powell). Sack allowed by 74-Scott Miller.","#13 Ray Thomas - QB","#20 Stephen Schiavone - RB",,"#21 Louis Orndorff - RB","#49 Ryan Thomas - RB","#88 Lucas Ruiz - TE",,"#11 Brandon Marshall - WR",,,,,"#64 David Kowalski - LG","#75 Ron Urbina - LG","#61 John Perry - LG","#71 Scott Miller - RT","#68 Chad Ortiz - LT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#94 David Worden - DT","#91 Michael Walter - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB",,"#33 William Shah - CB","#28 Ryan White - CB","#5 Nigel Rector - CB",,,,"#41 William Stephen - SS","#6 Matthew Best - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,4:24,"LON 45",1,4,16,Punt,"Punt Return",,7,0,"4-16-LON 45 (4:23) 7-Alfonzo Tilley punts 33 yards to LON 12. Fair Catch by 88-Donald Graziani.",,,,,,,,,,,,,,,,,,"#7 Alfonzo Tilley - P",,,,,,,,,,,,,,,,,,,"#62 David Kovacs - RG",,"#88 Donald Graziani - WR",,,"#49 Clifton Alaniz - SLB","#71 Eric Pirkle - DT","#48 Dennis Gordan - SLB",,"#55 Bryan Roark - WLB","#23 Richard Reavis - FS",,"#6 Matthew Best - SS",,,,"#44 Charles Dement - RB","#98 Thomas Jennings - MLB","#68 Chad Ortiz - LT","#56 Floyd Walton - RT","#60 Tim Montero - LT","#49 Ryan Thomas - RB",,"#71 Michael Rodriguez - LDE","#95 George Woods - RDE","#46 Joseph Larson - MLB","#91 Michael Walter - RDE",,,,,,,
LON,4:15,"LON 12",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-LON 12 (4:16) 22-Paul Jones ran to LON 16 for 4 yards. Tackle by 90-William Owens.","#8 Kevin Taylor - QB","#43 Paul Jones - RB",,,"#63 Russell Kober - C",,,"#80 Billie Flakes - WR","#9 William Melton - WR","#10 Rick Graham - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#71 Christopher Recker - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#99 Sam Sharon - LDE",,"#97 Harry Henry - DT",,"#91 Ronald Davis - LDE","#90 William Owens - SLB","#44 Jeffery Morrison - SS",,"#90 Lawrence Cox - LDE","#46 Peter Moore - CB","#28 Mark Chiasson - CB",,"#29 Matthew Harris - CB",,"#31 Justin Simmons - SS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:45,"LON 16",1,2,6,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"2-6-LON 16 (3:44) 8-Kevin Taylor pass complete to 11-Billie Flakes to LON 18 for 2 yards. Tackle by 40-Matthew Harris.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,,"#80 Noah Fant - TE",,"#9 William Melton - WR","#80 Billie Flakes - WR","#10 Rick Graham - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#71 Christopher Recker - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#99 Sam Sharon - LDE",,"#97 Harry Henry - DT",,"#91 Ronald Davis - LDE","#90 William Owens - SLB","#44 Jeffery Morrison - SS",,"#90 Lawrence Cox - LDE","#46 Peter Moore - CB","#28 Mark Chiasson - CB",,"#29 Matthew Harris - CB",,"#31 Justin Simmons - SS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:01,"LON 18",1,3,4,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",9,7,0,"3-4-LON 18 (3:00) 8-Kevin Taylor pass complete to 80-Noah Fant to LON 27 for 9 yards. Tackle by 1-Lawrence Cox.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#63 Russell Kober - C","#80 Noah Fant - TE",,"#10 Rick Graham - WR",,"#80 Billie Flakes - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#71 Christopher Recker - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#99 Sam Sharon - LDE",,"#97 Harry Henry - DT","#97 Arthur Edgin - DT","#91 Ronald Davis - LDE","#55 Adam Clawson - WLB","#98 Thomas Jennings - MLB",,"#90 Lawrence Cox - LDE","#29 Matthew Harris - CB","#36 Lawrence Buck - CB",,,,"#41 Robert Chappell - SS","#26 Thomas Bush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:25,"LON 27",1,1,10,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-LON 27 (2:24) 8-Kevin Taylor pass Pass knocked down by 1-Lawrence Cox. incomplete, intended for 24-Michael Torres.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#63 Russell Kober - C",,,"#9 William Melton - WR","#43 Paul Jones - RB","#88 Donald Graziani - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#71 Christopher Recker - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#99 Sam Sharon - LDE",,"#97 Harry Henry - DT",,"#91 Ronald Davis - LDE","#90 William Owens - SLB","#44 Jeffery Morrison - SS",,"#90 Lawrence Cox - LDE","#28 Mark Chiasson - CB","#36 Lawrence Buck - CB",,"#21 Daryl Milner - FS",,"#31 Justin Simmons - SS","#47 Jeffrey Faller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,