HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,15:00,"BEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Elmer Ramirez kicks 59 yards from BEN 35 to MIL 6. 88-John Doty to MIL 23 for 18 yards. Tackle by 51-Craig Dittmer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 John Doty - WR",,"#56 Lemuel Byers - MLB","#51 John Holland - MLB","#79 Roosevelt Murray - LDE","#26 Kenneth David - CB","#59 Rex Hershberger - SLB","#39 Richard Puig - SS","#71 Robert Goldsmith - RDE","#52 Stephan Jackson - WLB","#68 Gerald Green - RDE","#55 Terry Salvatore - SS","#8 Elmer Ramirez - K",,,,,,,,,,,,,,,,,,,,
MIL,14:56,"MIL 23",1,1,10,"Split Backs 3 Wide Dive Left","Dime Normal 2 Deep Man Under",14,0,0,"1-10-MIL 23 (14:57) 89-Lonnie Ponder ran to MIL 37 for 14 yards. Tackle by 39-Greg Orourke.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,"#89 Lonnie Ponder - FB",,,"#28 Aaron Ballard - WR","#12 Matthew Parks - WR","#23 Robert Tyler - WR",,,"#54 Santo Landry - LT","#62 Richard Williamson - LT","#76 Shaun Brown - C","#66 Walter Lawson - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#62 Fernando Landry - RDE",,"#50 Brad Mendez - MLB",,,"#26 Dennis Barnes - CB","#39 Greg Orourke - CB","#31 Leon Eastland - CB","#48 William Shook - CB",,"#45 Lane Nguyen - SS","#33 Terry Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:16,"MIL 37",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"1-10-MIL 37 (14:15) 33-David Stanek ran to MIL 39 for 2 yards. Tackle by 50-Brad Mendez.","#15 Paul Pettis - QB","#33 David Stanek - RB",,"#49 David Mercado - RB","#89 Lonnie Ponder - FB","#83 Trent Wicker - TE","#81 Joseph Nixon - TE",,,,,,"#54 Santo Landry - LT","#62 Richard Williamson - LT","#76 Shaun Brown - C","#66 Walter Lawson - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE","#78 Eric Cason - LDE","#91 David Williams - DT","#60 Bradley Taylor - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#45 Lane Nguyen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:43,"MIL 39",1,2,8,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"2-8-MIL 39 (13:42) 33-David Stanek ran to MIL 43 for 5 yards. Tackle by 52-Roger Wells.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,"#89 Lonnie Ponder - FB","#83 Trent Wicker - TE",,"#88 John Doty - WR",,"#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#66 Walter Lawson - RG","#76 Shaun Brown - C","#77 Jessie Chavez - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:07,"MIL 43",1,3,3,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",5,0,0,"3-3-MIL 43 (13:06) 33-David Stanek ran to MIL 48 for 5 yards. Tackle by 50-Brad Mendez.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,,"#83 Trent Wicker - TE",,"#88 John Doty - WR","#23 Robert Tyler - WR","#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#66 Walter Lawson - RG","#76 Shaun Brown - C","#77 Jessie Chavez - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#62 Fernando Landry - RDE",,"#50 Brad Mendez - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,"#39 Greg Orourke - CB",,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,12:32,"MIL 48",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Wide Line",6,0,0,"1-10-MIL 48 (12:31) 15-Paul Pettis pass complete to 49-David Mercado to BEN 46 for 6 yards. Tackle by 50-Brad Mendez. BEN 91-David Williams was injured on the play. He looks like he should be able to return.","#15 Paul Pettis - QB","#49 David Mercado - RB",,,"#89 Lonnie Ponder - FB","#83 Trent Wicker - TE",,"#88 John Doty - WR",,"#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#62 Richard Williamson - LT","#76 Shaun Brown - C","#66 Walter Lawson - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:51,"BEN 46",1,2,4,"Singleback Normal PA Rollout","Dime Normal 4 Deep Man Under",,0,0,"2-4-BEN 46 (11:50) 15-Paul Pettis pass Pass knocked down by 50-Brad Mendez. incomplete, intended for 83-Trent Wicker. 48-William Shook got away with a hold on that play. MIL 66-Walter Lawson was injured on the play. He looks like he should be able to return.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,,"#83 Trent Wicker - TE",,"#88 John Doty - WR","#23 Robert Tyler - WR","#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#66 Walter Lawson - RG","#76 Shaun Brown - C","#77 Jessie Chavez - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE",,"#50 Brad Mendez - MLB",,,"#31 Leon Eastland - CB","#26 Dennis Barnes - CB","#48 William Shook - CB","#39 Greg Orourke - CB",,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:46,"BEN 46",1,3,4,"I Formation Twin WR Quick Outs","46 Heavy 2 Deep Man Under",6,0,0,"3-4-BEN 46 (11:47) 15-Paul Pettis pass complete to 88-John Doty to BEN 41 for 6 yards. Tackle by 26-Dennis Barnes. MIL 76-Shaun Brown was injured on the play. He looks like he should be able to return.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,"#89 Lonnie Ponder - FB","#83 Trent Wicker - TE",,"#88 John Doty - WR",,"#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#62 Richard Williamson - LT","#76 Shaun Brown - C","#77 Jessie Chavez - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#51 Craig Dittmer - WLB","#26 Dennis Barnes - CB","#39 Greg Orourke - CB",,,,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:14,"BEN 41",1,1,10,"Shotgun Normal Double Outs","4-3 Under Double LB Blitz",2,0,0,"1-10-BEN 41 (11:13) 15-Paul Pettis pass complete to 23-Robert Tyler to BEN 39 for 2 yards. Tackle by 42-Bobby Webb.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,,"#83 Trent Wicker - TE",,"#88 John Doty - WR","#23 Robert Tyler - WR","#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#66 Walter Lawson - RG","#78 Russ Turner - C","#77 Jessie Chavez - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#94 Harvey Marin - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#44 Harry Brock - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:28,"BEN 39",1,2,8,"Singleback Normal HB Release Mid","Dime Normal 2 Deep Man Under",15,0,0,"2-8-BEN 39 (10:27) 15-Paul Pettis pass complete to 17-Daniel Boland to BEN 23 for 15 yards. Tackle by 33-Terry Gomez. 92-Daniel Chapman got away with a hold on that play.","#15 Paul Pettis - QB","#49 David Mercado - RB",,,,"#83 Trent Wicker - TE",,"#23 Robert Tyler - WR","#17 Daniel Boland - WR","#12 Matthew Parks - WR",,,"#54 Santo Landry - LT","#66 Walter Lawson - RG","#78 Russ Turner - C","#77 Jessie Chavez - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE",,"#50 Brad Mendez - MLB",,,"#39 Greg Orourke - CB","#48 William Shook - CB","#44 Harry Brock - SS","#92 Daniel Chapman - WLB",,"#45 Lane Nguyen - SS","#33 Terry Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:48,"BEN 23",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-1,0,0,"1-10-BEN 23 (9:47) 33-David Stanek ran to BEN 24 for -1 yards. Tackle by 94-Harvey Marin.","#15 Paul Pettis - QB","#33 David Stanek - RB",,"#49 David Mercado - RB","#89 Lonnie Ponder - FB","#83 Trent Wicker - TE","#81 Joseph Nixon - TE",,,,,,"#54 Santo Landry - LT","#66 Walter Lawson - RG","#78 Russ Turner - C","#77 Jessie Chavez - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE","#78 Eric Cason - LDE","#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#94 Harvey Marin - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#44 Harry Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:12,"BEN 24",1,2,11,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Double Safety Blitz",6,0,0,"2-11-BEN 24 (9:11) 15-Paul Pettis pass complete to 23-Robert Tyler to BEN 18 for 6 yards. Tackle by 51-Craig Dittmer.","#15 Paul Pettis - QB","#49 David Mercado - RB","#24 Joe Johnson - RB",,,,,"#88 John Doty - WR","#23 Robert Tyler - WR","#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#62 Richard Williamson - LT","#78 Russ Turner - C","#66 Walter Lawson - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#51 Craig Dittmer - WLB","#26 Dennis Barnes - CB","#39 Greg Orourke - CB",,,,"#44 Harry Brock - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:39,"BEN 18",1,3,5,"Split Backs 3 Wide Off Tackle Weak","4-3 Under Double Safety Blitz",-2,0,0,"3-5-BEN 18 (8:38) 89-Lonnie Ponder ran to BEN 21 for -2 yards. Tackle by 42-Bobby Webb.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,"#89 Lonnie Ponder - FB",,,"#88 John Doty - WR","#23 Robert Tyler - WR","#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#62 Richard Williamson - LT","#78 Russ Turner - C","#66 Walter Lawson - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#94 Harvey Marin - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:58,"BEN 21",1,4,7,"Field Goal","FG Block",31,0,3,"4-7-BEN 21 (7:57) 16-Nicholas Hawkes 38 yard field goal is GOOD. BEN 0 MIL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 James Hayes - P","#66 Walter Lawson - RG",,,,,,,,,,,,,,"#16 Nicholas Hawkes - K","#79 Roosevelt Murray - LDE","#78 Russ Turner - C","#62 Richard Williamson - LT","#54 Santo Landry - LT","#73 Jonathan Taylor - RT","#77 Jessie Chavez - RG","#53 Robert Kidney - RG","#56 Lemuel Byers - MLB","#50 Brad Mendez - MLB","#93 Michael Hutcheson - SLB","#59 Jonathon Pugh - LDE","#52 Roger Wells - SLB","#96 Kendrick Phillippi - RDE","#62 Fernando Landry - RDE","#60 Bradley Taylor - DT","#78 Eric Cason - LDE","#95 Charles Pool - LDE","#94 Harvey Marin - MLB","#99 Mike Schroyer - DT"
MIL,7:53,"MIL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:54) 16-Nicholas Hawkes kicks 74 yards from MIL 35 to BEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Robert Fifield - WR",,"#44 Harry Brock - SS","#45 Lane Nguyen - SS","#26 Dennis Barnes - CB","#42 Bobby Webb - FS","#33 Terry Gomez - FS","#92 Daniel Chapman - WLB","#39 Greg Orourke - CB","#48 William Shook - CB","#31 Leon Eastland - CB","#51 Craig Dittmer - WLB","#16 Nicholas Hawkes - K",,,,,,,,,,,,,,,,,,,,
BEN,7:53,"BEN 25",1,1,10,"Singleback Normal FL Post","Nickel Blitz Stunt Blitz",,0,3,"1-10-BEN 25 (7:54) 12-Victor Herr pass incomplete, dropped by 13-Cornelius Barber.","#12 Victor Herr - QB","#17 Steven Velez - RB",,,,"#82 Gordon Johnston - TE",,"#19 Ron Ross - WR","#13 Cornelius Barber - WR","#86 Robert Fifield - WR",,,"#55 Nolan Lewis - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#79 Roosevelt Murray - LDE",,"#90 David Alvarez - DT","#58 Dennis Barras - DT","#71 Robert Goldsmith - RDE",,"#56 Lemuel Byers - MLB",,"#52 Stephan Jackson - WLB","#26 Kenneth David - CB","#38 Nelson Douse - CB",,"#41 Gregorio Williams - CB",,"#55 Terry Salvatore - SS","#36 Gilbert Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:50,"BEN 25",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal CB3 LB Blitz",12,0,3,"2-10-BEN 25 (7:51) 12-Victor Herr pass complete to 13-Cornelius Barber to BEN 37 for 12 yards. Tackle by 36-Gilbert Caldwell.","#12 Victor Herr - QB","#17 Steven Velez - RB",,,,"#82 Gordon Johnston - TE",,"#19 Ron Ross - WR","#13 Cornelius Barber - WR","#86 Robert Fifield - WR",,,"#55 Nolan Lewis - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#79 Roosevelt Murray - LDE",,"#90 David Alvarez - DT","#58 Dennis Barras - DT","#71 Robert Goldsmith - RDE",,"#56 Lemuel Byers - MLB",,"#52 Stephan Jackson - WLB","#26 Kenneth David - CB","#38 Nelson Douse - CB",,"#41 Gregorio Williams - CB",,"#55 Terry Salvatore - SS","#36 Gilbert Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:18,"BEN 37",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",7,0,3,"1-10-BEN 37 (7:17) 12-Victor Herr pass complete to 82-Gordon Johnston to BEN 44 for 7 yards. Tackle by 41-Gregorio Williams.","#12 Victor Herr - QB","#17 Steven Velez - RB",,"#28 Howard Goodwin - RB","#40 Gilbert Irby - FB","#82 Gordon Johnston - TE",,"#19 Ron Ross - WR",,,,,"#55 Nolan Lewis - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#79 Roosevelt Murray - LDE","#68 Gerald Green - RDE","#90 David Alvarez - DT","#58 Dennis Barras - DT","#71 Robert Goldsmith - RDE","#59 Rex Hershberger - SLB","#51 John Holland - MLB",,"#52 Stephan Jackson - WLB","#38 Nelson Douse - CB","#41 Gregorio Williams - CB",,,,"#55 Terry Salvatore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,6:38,"BEN 44",1,2,3,"I Formation Power PA Flats","Goal Line Attack #1",17,0,3,"2-3-BEN 44 (6:37) 12-Victor Herr pass complete to 86-Robert Fifield to MIL 40 for 17 yards. Tackle by 26-Kenneth David. BEN 55-Nolan Lewis was injured on the play. He looks like he should be able to return.","#12 Victor Herr - QB","#17 Steven Velez - RB",,"#28 Howard Goodwin - RB","#40 Gilbert Irby - FB","#82 Gordon Johnston - TE",,"#86 Robert Fifield - WR",,,,,"#55 Nolan Lewis - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#79 Roosevelt Murray - LDE","#68 Gerald Green - RDE","#90 David Alvarez - DT","#58 Dennis Barras - DT","#71 Robert Goldsmith - RDE","#59 Rex Hershberger - SLB","#56 Lemuel Byers - MLB",,"#52 Stephan Jackson - WLB","#26 Kenneth David - CB","#38 Nelson Douse - CB",,,,"#39 Richard Puig - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,5:54,"MIL 40",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,3,"1-10-MIL 40 (5:53) 27-Claude Bright ran to MIL 29 for 10 yards. Tackle by 36-Gilbert Caldwell. MIL 52-Stephan Jackson was injured on the play. He looks like he should be able to return.","#12 Victor Herr - QB","#17 Steven Velez - RB","#27 Claude Bright - RB",,,,,"#19 Ron Ross - WR","#11 Nicholas Coleman - WR","#13 Cornelius Barber - WR",,,"#79 Johnnie Lee - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#79 Roosevelt Murray - LDE",,"#90 David Alvarez - DT",,"#71 Robert Goldsmith - RDE","#59 Rex Hershberger - SLB","#56 Lemuel Byers - MLB",,"#52 Stephan Jackson - WLB","#41 Gregorio Williams - CB","#39 Richard Puig - SS",,"#38 Nelson Douse - CB",,"#55 Terry Salvatore - SS","#36 Gilbert Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,5:09,"MIL 29",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Blitz Stunt Blitz",11,0,3,"1-10-MIL 29 (5:08) 12-Victor Herr pass complete to 19-Ron Ross to MIL 18 for 11 yards. Tackle by 26-Kenneth David. Pressure by 58-Dennis Barras.","#12 Victor Herr - QB","#17 Steven Velez - RB",,,"#40 Gilbert Irby - FB",,,"#19 Ron Ross - WR","#13 Cornelius Barber - WR","#86 Robert Fifield - WR",,,"#79 Johnnie Lee - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#79 Roosevelt Murray - LDE",,"#90 David Alvarez - DT","#58 Dennis Barras - DT","#71 Robert Goldsmith - RDE",,"#56 Lemuel Byers - MLB",,"#57 David Young - WLB","#26 Kenneth David - CB","#41 Gregorio Williams - CB",,"#38 Nelson Douse - CB",,"#39 Richard Puig - SS","#36 Gilbert Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,4:25,"MIL 18",1,1,10,"Strong I Big WR Quick In","Goal Line Attack #1",-4,0,3,"1-10-MIL 18 (4:24) (Hot Read) 12-Victor Herr pass complete to 40-Gilbert Irby to MIL 22 for -4 yards. Tackle by 58-Dennis Barras. Pressure by 57-David Young. MIL 68-Gerald Green was injured on the play. He looks like he should be able to return.","#12 Victor Herr - QB","#17 Steven Velez - RB",,,"#40 Gilbert Irby - FB","#82 Gordon Johnston - TE","#83 Daniel Brown - TE","#13 Cornelius Barber - WR",,,,,"#79 Johnnie Lee - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#79 Roosevelt Murray - LDE","#68 Gerald Green - RDE","#90 David Alvarez - DT","#58 Dennis Barras - DT","#71 Robert Goldsmith - RDE","#59 Rex Hershberger - SLB","#51 John Holland - MLB",,"#57 David Young - WLB","#41 Gregorio Williams - CB","#39 Richard Puig - SS",,,,"#55 Terry Salvatore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,3:45,"MIL 22",1,2,14,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,0,3,"2-14-MIL 22 (3:44) 12-Victor Herr pass incomplete, intended for 82-Gordon Johnston.","#12 Victor Herr - QB","#17 Steven Velez - RB",,,"#40 Gilbert Irby - FB","#82 Gordon Johnston - TE",,"#11 Nicholas Coleman - WR",,"#32 Derrick Miller - WR",,,"#79 Johnnie Lee - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#79 Roosevelt Murray - LDE",,"#90 David Alvarez - DT","#58 Dennis Barras - DT","#71 Robert Goldsmith - RDE","#59 Rex Hershberger - SLB","#56 Lemuel Byers - MLB",,"#57 David Young - WLB","#38 Nelson Douse - CB","#41 Gregorio Williams - CB",,,,"#39 Richard Puig - SS","#36 Gilbert Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,3:40,"MIL 22",1,3,14,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",1,0,3,"3-14-MIL 22 (3:41) 17-Steven Velez ran to MIL 21 for 1 yards. Tackle by 58-Dennis Barras.","#12 Victor Herr - QB","#17 Steven Velez - RB",,,"#40 Gilbert Irby - FB","#82 Gordon Johnston - TE",,"#19 Ron Ross - WR",,"#86 Robert Fifield - WR",,,"#79 Johnnie Lee - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#79 Roosevelt Murray - LDE",,"#90 David Alvarez - DT","#58 Dennis Barras - DT","#71 Robert Goldsmith - RDE","#59 Rex Hershberger - SLB","#51 John Holland - MLB",,"#57 David Young - WLB","#26 Kenneth David - CB","#41 Gregorio Williams - CB",,,,"#55 Terry Salvatore - SS","#36 Gilbert Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,3:01,"MIL 21",1,4,14,"Field Goal","FG Block",32,3,3,"4-14-MIL 21 (3:00) 8-Elmer Ramirez 40 yard field goal is GOOD. BEN 3 MIL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Lowe - P","#56 Alex McWilliams - RT",,,,,,,,,,,,,,"#8 Elmer Ramirez - K","#79 Johnnie Lee - LT","#72 Jose Pillar - RT","#74 William Wiedeman - RG","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#73 Joaquin Cunningham - LG","#66 Donald Thompson - C","#57 David Young - WLB","#79 Roosevelt Murray - LDE","#59 Rex Hershberger - SLB","#51 John Holland - MLB","#26 Kenneth David - CB","#97 Gerald Whisler - DT","#90 David Alvarez - DT","#71 Robert Goldsmith - RDE","#91 Douglas Beamon - DT","#56 Lemuel Byers - MLB","#75 Philip Espinoza - RDE"
BEN,2:56,"BEN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:57) 8-Elmer Ramirez kicks 74 yards from BEN 35 to MIL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 John Doty - WR",,"#90 David Alvarez - DT","#39 Richard Puig - SS","#79 Roosevelt Murray - LDE","#51 John Holland - MLB","#59 Rex Hershberger - SLB","#56 Lemuel Byers - MLB","#71 Robert Goldsmith - RDE","#55 Terry Salvatore - SS","#58 Dennis Barras - DT","#26 Kenneth David - CB","#8 Elmer Ramirez - K",,,,,,,,,,,,,,,,,,,,
MIL,2:56,"MIL 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",3,3,3,"1-10-MIL 25 (2:57) 33-David Stanek ran to MIL 28 for 3 yards. Tackle by 52-Roger Wells.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,"#89 Lonnie Ponder - FB","#83 Trent Wicker - TE",,"#88 John Doty - WR",,"#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#62 Richard Williamson - LT","#76 Shaun Brown - C","#66 Walter Lawson - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,2:17,"MIL 28",1,2,7,"Singleback Normal HB Inside Weak","4-3 Normal Man QB Spy",3,3,3,"2-7-MIL 28 (2:16) 33-David Stanek ran to MIL 31 for 3 yards. Tackle by 50-Brad Mendez.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,,"#83 Trent Wicker - TE",,"#88 John Doty - WR","#23 Robert Tyler - WR","#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#62 Richard Williamson - LT","#76 Shaun Brown - C","#66 Walter Lawson - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,1:33,"MIL 31",1,3,4,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",6,3,3,"3-4-MIL 31 (1:32) 33-David Stanek ran to MIL 37 for 6 yards. Tackle by 39-Greg Orourke.","#15 Paul Pettis - QB","#33 David Stanek - RB",,,,"#83 Trent Wicker - TE",,"#88 John Doty - WR","#23 Robert Tyler - WR","#28 Aaron Ballard - WR",,,"#54 Santo Landry - LT","#62 Richard Williamson - LT","#76 Shaun Brown - C","#66 Walter Lawson - RG","#73 Jonathan Taylor - RT",,"#59 Jonathon Pugh - LDE",,"#60 Bradley Taylor - DT","#99 Mike Schroyer - DT","#62 Fernando Landry - RDE",,"#50 Brad Mendez - MLB",,"#51 Craig Dittmer - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,"#39 Greg Orourke - CB",,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,