HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"WEL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,15:00,"CCA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Demarcus Demarco kicks 75 yards from CCA 35 to WEL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 James Green - WR",,"#77 Alberto Noble - DT","#96 Courtney Corbin - SLB","#30 James Hazzard - CB","#97 Matthew Flickinger - MLB","#38 Derrick Collins - SS","#51 Scott Nemeth - WLB","#71 Aaron Flores - RDE","#64 Allen Jewell - LDE","#55 David Lafountain - WLB","#90 Mario Darley - SLB","#12 Demarcus Demarco - K",,,,,,,,,,,,,,,,,,,,
WEL,15:00,"WEL 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-WEL 25 (15:00) 22-Edward Carter ran to WEL 24 for -1 yards. Tackle by 50-Robert Winters.","#7 Jessie Adams - QB","#4 James Jenkins - RB","#22 Edward Carter - RB",,,,,"#88 Robert Cooper - WR","#84 Christian Kral - WR","#12 James Donovan - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT",,"#56 David Bigelow - RDE","#50 Robert Winters - SLB","#97 Joel Bise - MLB",,"#45 Owen Zook - WLB","#26 Terry Butler - CB","#23 Donald Robicheaux - CB",,"#35 Brad Ruiz - CB",,"#34 Larry Orr - SS","#44 Peter Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,14:17,"WEL 24",1,2,11,"Shotgun Normal TE Out","Nickel Strong 2 Deep Man Under",13,0,0,"2-11-WEL 24 (14:16) 7-Jessie Adams pass complete to 81-Charles Logan to WEL 37 for 13 yards. Tackle by 97-Joel Bise.","#7 Jessie Adams - QB","#4 James Jenkins - RB",,,,"#81 Charles Logan - TE",,"#88 Robert Cooper - WR","#84 Christian Kral - WR","#12 James Donovan - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#56 David Bigelow - RDE",,"#97 Joel Bise - MLB",,"#45 Owen Zook - WLB","#26 Terry Butler - CB","#23 Donald Robicheaux - CB",,"#35 Brad Ruiz - CB",,"#34 Larry Orr - SS","#44 Peter Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,13:38,"WEL 37",1,1,10,"Split Backs Normal Posts","4-3 Normal CB2 Blitz",17,0,0,"1-10-WEL 37 (13:37) 7-Jessie Adams pass complete to 80-Samuel Lando to CCA 47 for 17 yards. Pushed out of bounds by 50-Robert Winters.","#7 Jessie Adams - QB","#4 James Jenkins - RB",,,"#22 Edward Carter - RB","#80 Samuel Lando - TE",,"#16 Gary Brown - WR",,"#83 James Green - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#56 David Bigelow - RDE","#50 Robert Winters - SLB","#58 Michael Buzzell - MLB",,"#45 Owen Zook - WLB","#26 Terry Butler - CB","#23 Donald Robicheaux - CB",,,,"#34 Larry Orr - SS","#44 Peter Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,12:54,"CCA 47",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal SLB Middle Blitz",9,0,0,"1-10-CCA 47 (12:53) 7-Jessie Adams pass complete to 46-Mauro Anderson to CCA 37 for 9 yards. Tackle by 29-Brent Brown. Pressure by 50-Robert Winters.","#7 Jessie Adams - QB","#46 Mauro Anderson - RB",,,"#25 Dino Frazier - RB","#87 Kenneth Clark - TE",,"#16 Gary Brown - WR",,"#83 James Green - WR",,,"#58 Kurt Hoerner - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#73 David Mullen - RT",,"#91 Hubert Eaton - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#56 David Bigelow - RDE","#50 Robert Winters - SLB","#58 Michael Buzzell - MLB",,"#45 Owen Zook - WLB","#25 Leon Daniels - CB","#38 Gustavo Rowland - CB",,,,"#29 Brent Brown - SS","#49 Alberto Wicklund - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,12:16,"CCA 37",1,2,1,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",13,0,0,"2-1-CCA 37 (12:15) 22-Edward Carter ran to CCA 24 for 13 yards. Tackle by 49-Alberto Wicklund. WEL 73-David Mullen was injured on the play. He looks like he should be able to return.","#7 Jessie Adams - QB","#22 Edward Carter - RB",,,,"#81 Charles Logan - TE",,"#84 Christian Kral - WR","#88 Robert Cooper - WR","#86 Kendrick Lynam - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#73 David Mullen - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#56 David Bigelow - RDE",,"#97 Joel Bise - MLB",,"#96 Robert Harter - MLB","#26 Terry Butler - CB","#25 Leon Daniels - CB",,"#38 Gustavo Rowland - CB",,"#49 Alberto Wicklund - SS","#29 Brent Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,11:40,"CCA 24",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Double WR3",2,0,0,"1-10-CCA 24 (11:39) 25-Dino Frazier ran to CCA 22 for 2 yards. Tackle by 58-Michael Buzzell.","#14 Edward McClellan - QB","#25 Dino Frazier - RB",,,"#87 Kenneth Clark - TE","#81 Charles Logan - TE",,"#88 Robert Cooper - WR",,"#12 James Donovan - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#56 David Bigelow - RDE","#40 Anthony Block - SLB","#96 Robert Harter - MLB",,"#58 Michael Buzzell - MLB","#26 Terry Butler - CB","#35 Brad Ruiz - CB",,,,"#38 Gustavo Rowland - CB","#29 Brent Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,10:57,"CCA 22",1,2,8,"Shotgun Normal TE Out","Nickel Normal SS Blitz",,0,0,"2-8-CCA 22 (10:56) 7-Jessie Adams pass incomplete, intended for 81-Charles Logan.","#7 Jessie Adams - QB","#4 James Jenkins - RB",,,,"#81 Charles Logan - TE",,"#84 Christian Kral - WR","#16 Gary Brown - WR","#86 Kendrick Lynam - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#56 James Rao - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#56 David Bigelow - RDE",,"#96 Robert Harter - MLB",,"#40 Anthony Block - SLB","#23 Donald Robicheaux - CB","#25 Leon Daniels - CB",,"#28 George Jenkins - CB",,"#34 Larry Orr - SS","#44 Peter Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,10:53,"CCA 22",1,3,8,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",14,0,0,"3-8-CCA 22 (10:54) 7-Jessie Adams pass complete to 81-Charles Logan to CCA 9 for 14 yards. Tackle by 29-Brent Brown.","#7 Jessie Adams - QB","#4 James Jenkins - RB",,,,"#81 Charles Logan - TE",,"#84 Christian Kral - WR","#86 Kendrick Lynam - WR","#83 James Green - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#56 James Rao - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#56 David Bigelow - RDE",,"#96 Robert Harter - MLB",,"#45 Owen Zook - WLB","#26 Terry Butler - CB","#25 Leon Daniels - CB",,"#38 Gustavo Rowland - CB",,"#29 Brent Brown - SS","#49 Alberto Wicklund - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,10:17,"CCA 9",1,1,9,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",3,0,0,"1-9-CCA 9 (10:16) 4-James Jenkins ran to CCA 6 for 3 yards. Tackle by 50-Robert Winters.","#14 Edward McClellan - QB","#4 James Jenkins - RB",,,"#25 Dino Frazier - RB","#80 Samuel Lando - TE","#87 Kenneth Clark - TE","#88 Robert Cooper - WR",,,,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE","#91 Hubert Eaton - LDE","#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#56 David Bigelow - RDE","#50 Robert Winters - SLB","#97 Joel Bise - MLB",,"#58 Michael Buzzell - MLB","#23 Donald Robicheaux - CB","#35 Brad Ruiz - CB",,,,"#34 Larry Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,9:37,"CCA 6",1,2,6,"Shotgun Normal TE Out","Nickel Normal Double WR1",,0,0,"2-6-CCA 6 (9:36) 7-Jessie Adams pass Pass knocked down by 25-Leon Daniels. incomplete, intended for 84-Christian Kral. CCA 56-David Bigelow was injured on the play. He looks like he should be able to return.","#7 Jessie Adams - QB","#46 Mauro Anderson - RB",,,,"#80 Samuel Lando - TE",,"#88 Robert Cooper - WR","#84 Christian Kral - WR","#12 James Donovan - WR",,,"#66 Miles Mosley - LT","#63 Joe Dummer - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#56 David Bigelow - RDE",,"#96 Robert Harter - MLB",,"#40 Anthony Block - SLB","#23 Donald Robicheaux - CB","#35 Brad Ruiz - CB",,"#25 Leon Daniels - CB",,"#38 Gustavo Rowland - CB","#44 Peter Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,9:33,"CCA 6",1,3,6,"Split Backs Normal Posts","4-3 Normal Man QB Spy",,0,0,"3-6-CCA 6 (9:34) 7-Jessie Adams pass Pass knocked down by 26-Terry Butler. incomplete, intended for 80-Samuel Lando. 45-Owen Zook got away with a hold on that play.","#7 Jessie Adams - QB","#22 Edward Carter - RB",,,"#87 Kenneth Clark - TE","#80 Samuel Lando - TE",,"#16 Gary Brown - WR",,"#83 James Green - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#93 Lawrence Smoke - RDE","#50 Robert Winters - SLB","#58 Michael Buzzell - MLB",,"#45 Owen Zook - WLB","#26 Terry Butler - CB","#35 Brad Ruiz - CB",,,,"#34 Larry Orr - SS","#44 Peter Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,9:29,"CCA 6",1,4,6,"Field Goal","FG Block",16,3,0,"4-6-CCA 6 (9:30) 9-Jesse Moline 23 yard field goal is GOOD. WEL 3 CCA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 David Johnson - P","#60 Robert Frazer - RG",,,,,,,,,,,,,,"#9 Jesse Moline - K","#4 James Jenkins - RB","#63 Joe Dummer - LG","#69 Ralph Unruh - C","#72 Kent Hill - C","#81 Charles Logan - TE","#50 Clifford Knox - LG","#59 Steve Lynch - LG","#70 Franklin Wiles - RT","#38 Gustavo Rowland - CB","#29 Brent Brown - SS","#94 Harold Jensen - DT","#99 Robert Kaufman - DT","#98 Gary Perkins - DT","#23 Donald Robicheaux - CB","#50 Robert Winters - SLB","#93 Lawrence Smoke - RDE","#78 Todd Hood - LDE","#72 Benjamin Sayre - DT","#91 Hubert Eaton - LDE"
WEL,9:27,"WEL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:28) 9-Jesse Moline kicks 74 yards from WEL 35 to CCA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Kenneth Barbosa - WR",,"#35 Brad Ruiz - CB","#97 Joel Bise - MLB","#25 Leon Daniels - CB","#49 Alberto Wicklund - SS","#29 Brent Brown - SS","#38 Gustavo Rowland - CB","#40 Anthony Block - SLB","#28 George Jenkins - CB","#58 Michael Buzzell - MLB","#96 Robert Harter - MLB","#9 Jesse Moline - K",,,,,,,,,,,,,,,,,,,,
CCA,9:27,"CCA 25",1,1,10,"I Formation Normal Max Protect","46 Normal Inside Blitz",,3,0,"1-10-CCA 25 (9:28) 16-Ricky Marlin pass Pass knocked down by 40-James Potter. incomplete, intended for 19-Kenneth Barbosa.","#16 Ricky Marlin - QB","#24 Damon White - RB",,,"#31 Steven Willis - FB","#85 William Taylor - TE",,"#84 James Weldon - WR",,"#19 Kenneth Barbosa - WR",,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#62 Lamar Walsh - LDE",,"#74 William Tilson - DT","#67 Matthew Ackerman - DT","#68 Ismael Calvo - LDE","#94 Alonzo Cherry - MLB","#93 Donald Erlandson - MLB",,"#99 Bryan Daly - SLB","#37 Chris Anderson - CB","#40 James Potter - CB",,,,"#43 James Harlan - SS","#31 Carl Gallardo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,9:24,"CCA 25",1,2,10,"I Formation Power PA Flats","4-3 Under Double Safety Blitz",2,3,0,"2-10-CCA 25 (9:25) 16-Ricky Marlin pass complete to 85-William Taylor to CCA 27 for 2 yards. Tackle by 40-James Potter.","#16 Ricky Marlin - QB","#24 Damon White - RB",,"#39 Lee Dreiling - FB","#31 Steven Willis - FB","#85 William Taylor - TE",,"#84 James Weldon - WR",,,,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#62 Lamar Walsh - LDE",,"#74 William Tilson - DT","#67 Matthew Ackerman - DT","#68 Ismael Calvo - LDE","#99 Bryan Daly - SLB","#93 Donald Erlandson - MLB",,"#94 Alonzo Cherry - MLB","#37 Chris Anderson - CB","#40 James Potter - CB",,,,"#43 James Harlan - SS","#31 Carl Gallardo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,8:43,"CCA 27",1,3,8,"Split Backs 3 Wide WR Quick Out","Nickel Strong 1 Deep Man Under",21,3,0,"3-8-CCA 27 (8:42) 16-Ricky Marlin pass complete to 24-Damon White to CCA 48 for 21 yards.","#16 Ricky Marlin - QB","#24 Damon White - RB",,,"#31 Steven Willis - FB",,,"#84 James Weldon - WR","#17 Thomas Jelinek - WR","#19 Kenneth Barbosa - WR",,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#64 Allen Jewell - LDE",,"#77 Alberto Noble - DT","#74 William Tilson - DT","#71 Aaron Flores - RDE",,"#94 Alonzo Cherry - MLB",,"#51 Scott Nemeth - WLB","#30 James Hazzard - CB","#37 Chris Anderson - CB",,"#40 James Potter - CB",,"#38 Derrick Collins - SS","#31 Carl Gallardo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,7:57,"CCA 48",1,1,10,"Singleback Normal Post Corner","Nickel Strong CB3 Blitz Man",-10,3,0,"1-10-CCA 48 (7:56) 16-Ricky Marlin sacked at CCA 38 for -10 yards (91-Cameron Elam). Sack allowed by 71-Kenneth Christensen.","#16 Ricky Marlin - QB","#46 Jason Cunningham - RB",,,,"#85 William Taylor - TE",,"#17 Thomas Jelinek - WR","#15 Julius Roach - WR","#83 Scott Martell - WR",,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#62 Lamar Walsh - LDE",,"#67 Matthew Ackerman - DT","#91 Cameron Elam - DT","#68 Ismael Calvo - LDE",,"#97 Matthew Flickinger - MLB",,"#55 David Lafountain - WLB","#40 James Potter - CB","#30 James Hazzard - CB",,"#31 Carl Gallardo - FS",,"#43 James Harlan - SS","#96 Courtney Corbin - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,7:21,"CCA 38",1,2,20,"I Formation Power Play Action HB Downfield","46 Normal Inside Blitz",7,3,0,"2-20-CCA 38 (7:20) 16-Ricky Marlin pass complete to 85-William Taylor to CCA 45 for 7 yards. Tackle by 37-Chris Anderson. Nice job by 85-William Taylor on that route to lose his coverage.","#16 Ricky Marlin - QB","#46 Jason Cunningham - RB",,"#39 Lee Dreiling - FB","#31 Steven Willis - FB","#85 William Taylor - TE",,"#83 Scott Martell - WR",,,,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#64 Allen Jewell - LDE",,"#77 Alberto Noble - DT","#74 William Tilson - DT","#71 Aaron Flores - RDE","#90 Mario Darley - SLB","#93 Donald Erlandson - MLB",,"#99 Bryan Daly - SLB","#38 Derrick Collins - SS","#37 Chris Anderson - CB",,,,"#43 James Harlan - SS","#96 Courtney Corbin - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,6:36,"CCA 45",1,3,13,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",12,3,0,"3-13-CCA 45 (6:35) 16-Ricky Marlin pass complete to 81-Nicholas Garrett to WEL 43 for 12 yards. Tackle by 31-Carl Gallardo. Nice job by 81-Nicholas Garrett on that route to lose his coverage.","#16 Ricky Marlin - QB","#46 Jason Cunningham - RB",,,,"#81 Nicholas Garrett - TE",,"#83 Scott Martell - WR","#88 Marshall Hall - WR","#15 Julius Roach - WR",,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#62 Lamar Walsh - LDE",,"#77 Alberto Noble - DT","#74 William Tilson - DT","#71 Aaron Flores - RDE",,"#97 Matthew Flickinger - MLB",,"#55 David Lafountain - WLB","#40 James Potter - CB","#43 James Harlan - SS",,"#38 Derrick Collins - SS",,"#31 Carl Gallardo - FS","#96 Courtney Corbin - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,5:50,"WEL 43",1,4,1,Punt,"Punt Return",,3,0,"4-1-WEL 43 (5:49) 5-Jeffrey Mellor punts 37 yards to WEL 6. Fair Catch by 83-James Green.",,,,,,,,,,,,,,,,,,"#5 Jeffrey Mellor - P",,,,,,,,,,,,,,,,,,,"#69 Hung Hughs - RG",,"#83 James Green - WR",,,"#64 Allen Jewell - LDE","#96 Courtney Corbin - SLB","#71 Aaron Flores - RDE",,"#97 Matthew Flickinger - MLB","#77 Alberto Noble - DT",,"#55 David Lafountain - WLB",,,,"#73 Daniel Nelsen - RG","#31 Steven Willis - FB","#63 Paul McLeod - LG","#60 Harold Dempsey - RG","#62 Franklin Wallace - LG","#76 Stephen Whited - RT",,"#51 Scott Nemeth - WLB","#67 Matthew Ackerman - DT","#90 Mario Darley - SLB","#99 Bryan Daly - SLB",,,,,,,
WEL,5:41,"WEL 6",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double WR3",5,3,0,"1-10-WEL 6 (5:42) 7-Jessie Adams pass complete to 80-Samuel Lando to WEL 11 for 5 yards. Tackle by 34-Larry Orr.","#7 Jessie Adams - QB","#4 James Jenkins - RB",,,,"#81 Charles Logan - TE","#80 Samuel Lando - TE","#88 Robert Cooper - WR",,"#12 James Donovan - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#93 Lawrence Smoke - RDE","#50 Robert Winters - SLB","#97 Joel Bise - MLB",,"#45 Owen Zook - WLB","#26 Terry Butler - CB","#23 Donald Robicheaux - CB",,,,"#34 Larry Orr - SS","#44 Peter Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,5:09,"WEL 11",1,2,5,"Strong I Normal HB Power Strong","4-3 Normal CB2 Blitz",-1,3,0,"2-5-WEL 11 (5:08) 4-James Jenkins ran to WEL 10 for -1 yards. Tackle by 78-Todd Hood.","#7 Jessie Adams - QB","#4 James Jenkins - RB",,,"#80 Samuel Lando - TE","#81 Charles Logan - TE",,"#88 Robert Cooper - WR",,"#12 James Donovan - WR",,,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#93 Lawrence Smoke - RDE","#50 Robert Winters - SLB","#97 Joel Bise - MLB",,"#45 Owen Zook - WLB","#26 Terry Butler - CB","#23 Donald Robicheaux - CB",,,,"#34 Larry Orr - SS","#44 Peter Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,4:34,"WEL 10",1,3,6,"Singleback 4 Wide WR Crosses","Dime Normal Cover 2",2,3,0,"3-6-WEL 10 (4:33) 7-Jessie Adams pass complete to 84-Christian Kral to WEL 12 for 2 yards. Tackle by 26-Terry Butler.","#7 Jessie Adams - QB","#22 Edward Carter - RB",,,,,,"#84 Christian Kral - WR","#83 James Green - WR","#16 Gary Brown - WR","#86 Kendrick Lynam - WR",,"#66 Miles Mosley - LT","#50 Clifford Knox - LG","#72 Kent Hill - C","#60 Robert Frazer - RG","#70 Franklin Wiles - RT",,"#78 Todd Hood - LDE",,"#72 Benjamin Sayre - DT","#99 Robert Kaufman - DT","#93 Lawrence Smoke - RDE",,"#97 Joel Bise - MLB",,,"#26 Terry Butler - CB","#23 Donald Robicheaux - CB","#25 Leon Daniels - CB","#35 Brad Ruiz - CB",,"#34 Larry Orr - SS","#44 Peter Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,4:00,"WEL 12",1,4,4,Punt,"Punt Return",,3,0,"4-4-WEL 12 (3:59) 6-David Johnson punts 48 yards to CCA 40. 19-Kenneth Barbosa to CCA 40 for 0 yards. Tackle by 38-Derrick Collins. CCA 29-Brent Brown was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 David Johnson - P",,,,,,,,,,,,,,,,,,,"#60 Robert Frazer - RG",,"#19 Kenneth Barbosa - WR",,,"#25 Leon Daniels - CB","#96 Robert Harter - MLB","#38 Gustavo Rowland - CB",,"#58 Michael Buzzell - MLB","#40 Anthony Block - SLB",,"#28 George Jenkins - CB",,,,"#63 Joe Dummer - LG","#69 Ralph Unruh - C","#72 Kent Hill - C","#81 Charles Logan - TE","#50 Clifford Knox - LG","#73 David Mullen - RT",,"#45 Owen Zook - WLB","#29 Brent Brown - SS","#94 Harold Jensen - DT","#99 Robert Kaufman - DT",,,,,,,
CCA,3:50,"CCA 40",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-1,3,0,"1-10-CCA 40 (3:51) 16-Ricky Marlin pass complete to 24-Damon White to CCA 39 for -1 yards. Tackle by 37-Chris Anderson. Great move by 24-Damon White to get free of his coverage.","#16 Ricky Marlin - QB","#24 Damon White - RB",,,"#31 Steven Willis - FB","#85 William Taylor - TE",,"#84 James Weldon - WR",,"#19 Kenneth Barbosa - WR",,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#64 Allen Jewell - LDE",,"#77 Alberto Noble - DT","#74 William Tilson - DT","#68 Ismael Calvo - LDE","#90 Mario Darley - SLB","#94 Alonzo Cherry - MLB",,"#51 Scott Nemeth - WLB","#37 Chris Anderson - CB","#40 James Potter - CB",,,,"#43 James Harlan - SS","#31 Carl Gallardo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,3:14,"CCA 39",1,2,11,"Shotgun Normal HB Flare","Nickel Strong FS CB3 Blitz",10,3,0,"2-11-CCA 39 (3:13) 16-Ricky Marlin pass complete to 85-William Taylor to CCA 50 for 10 yards. Tackle by 94-Alonzo Cherry.","#16 Ricky Marlin - QB","#24 Damon White - RB",,,,"#85 William Taylor - TE",,"#84 James Weldon - WR","#17 Thomas Jelinek - WR","#19 Kenneth Barbosa - WR",,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#64 Allen Jewell - LDE",,"#77 Alberto Noble - DT","#74 William Tilson - DT","#71 Aaron Flores - RDE",,"#94 Alonzo Cherry - MLB",,"#51 Scott Nemeth - WLB","#37 Chris Anderson - CB","#40 James Potter - CB",,"#43 James Harlan - SS",,"#38 Derrick Collins - SS","#31 Carl Gallardo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,2:37,"CCA 50",1,3,,"Weak I Normal HB Inside Strong","3-4 Normal OLBs Blitz",10,3,0,"3-1-CCA 50 (2:36) 24-Damon White ran to WEL 40 for 10 yards. Tackle by 31-Carl Gallardo.","#16 Ricky Marlin - QB","#24 Damon White - RB",,,"#31 Steven Willis - FB","#85 William Taylor - TE",,"#84 James Weldon - WR",,"#19 Kenneth Barbosa - WR",,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#64 Allen Jewell - LDE",,"#77 Alberto Noble - DT",,"#71 Aaron Flores - RDE","#90 Mario Darley - SLB","#97 Matthew Flickinger - MLB","#93 Donald Erlandson - MLB","#55 David Lafountain - WLB","#30 James Hazzard - CB","#37 Chris Anderson - CB",,,,"#43 James Harlan - SS","#31 Carl Gallardo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,2:03,"WEL 40",1,1,10,"Split Backs 3 Wide WR Post","Nickel Strong FS CB3 Blitz",4,3,0,"1-10-WEL 40 (2:02) 16-Ricky Marlin pass complete to 31-Steven Willis to WEL 36 for 4 yards. Tackle by 30-James Hazzard.","#16 Ricky Marlin - QB","#46 Jason Cunningham - RB",,,"#31 Steven Willis - FB",,,"#84 James Weldon - WR","#17 Thomas Jelinek - WR","#19 Kenneth Barbosa - WR",,,"#77 Alvin Connelly - LT","#73 Daniel Nelsen - RG","#71 Kenneth Christensen - C","#69 Hung Hughs - RG","#70 Richard Durr - RT",,"#64 Allen Jewell - LDE",,"#77 Alberto Noble - DT","#74 William Tilson - DT","#71 Aaron Flores - RDE",,"#94 Alonzo Cherry - MLB",,"#51 Scott Nemeth - WLB","#30 James Hazzard - CB","#38 Derrick Collins - SS",,"#37 Chris Anderson - CB",,"#43 James Harlan - SS","#40 James Potter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,