HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"HON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,15:00,"BAD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-James Wall kicks 75 yards from HON 35 to ATC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Myron Hooper - RB",,"#43 James Gary - FS","#24 Michael Levy - CB","#50 Michael Keith - MLB","#22 Daniel Vines - CB","#91 Timothy McDonald - RDE","#57 Travis Barrera - WLB","#58 Arthur Pitts - SLB","#25 Stephen Carolina - CB","#72 Robert Marshall - DT","#48 Charles Hughes - SS","#5 James Wall - K",,,,,,,,,,,,,,,,,,,,
ATC,15:00,"ATC 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",12,0,0,"1-10-ATC 25 (15:00) 7-Shawn Brady pass complete to 89-Michael Shatley to ATC 37 for 12 yards. Tackle by 27-Blinky Shadow.","#7 Shawn Brady - QB","#36 Homer Benge - RB",,,"#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#16 Michael Shatley - WR",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE",,"#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,14:16,"ATC 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Crash Right",4,0,0,"1-10-ATC 37 (14:15) 32-Myron Hooper ran to ATC 41 for 4 yards. Tackle by 50-David Young.","#7 Shawn Brady - QB","#36 Homer Benge - RB","#32 Myron Hooper - RB",,,,,"#13 John Harris - WR","#18 Timothy Shockey - WR","#16 Michael Shatley - WR",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE",,"#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,13:31,"ATC 41",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-2,0,0,"2-6-ATC 41 (13:30) 36-Homer Benge ran to ATC 39 for -2 yards. Tackle by 27-Blinky Shadow.","#7 Shawn Brady - QB","#36 Homer Benge - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE","#83 Michael Thomas - TE",,,,,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE","#63 Otis White - LDE","#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,12:48,"ATC 39",1,3,8,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",-5,0,0,"3-8-ATC 39 (12:47) 7-Shawn Brady sacked at ATC 33 for -5 yards (99-Charles Lambert). Sack allowed by 61-John Crum.","#7 Shawn Brady - QB","#36 Homer Benge - RB",,,"#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#16 Michael Shatley - WR",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE",,"#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,12:13,"ATC 33",1,4,14,Punt,"Punt Return",,0,0,"4-14-ATC 33 (12:12) 1-Robert Jones punts 49 yards to HON 18. 29-Dean Hall to HON 27 for 9 yards. Tackle by 63-Nathan Calhoun.",,,,,,,,,,,,,,,,,,"#1 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#64 Francis Logan - RT",,"#43 Dean Hall - RB",,,"#38 Michael Young - CB","#67 Derek Gibson - RDE","#27 Blinky Shadow - CB",,"#25 Nelson Blue - CB","#21 Daniel Guerra - SS",,"#22 Craig Flowers - CB",,,,"#61 John Crum - C","#71 Justin Ament - RG","#63 Nathan Calhoun - RG","#59 Louis Park - LT","#76 David Ballard - LG","#37 Jason Glowacki - FB",,"#90 William Garcia - LDE","#69 Paul Wolf - LDE","#86 Charles Lambert - RDE","#98 Rodney Proctor - MLB",,,,,,,
BAD,12:02,"BAD 27",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR2",15,0,0,"1-10-HON 27 (12:03) 14-Brandon Tejada pass complete to 88-Juan Cudney to HON 42 for 15 yards. Tackle by 22-Daniel Vines. 88-Juan Cudney did some fancy footwork there. Pressure by 91-Timothy McDonald.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE",,,"#8 Juan Cudney - WR","#86 Troy McIntire - WR","#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE",,"#96 Steven Gilmore - WLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,11:19,"BAD 42",1,1,10,"I Formation Normal HB Blast","4-3 Normal Cover 2 MLB Blitz",14,0,0,"1-10-HON 42 (11:18) 20-Peter Quint ran to ATC 44 for 14 yards. Tackle by 43-James Gary.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE",,"#8 Juan Cudney - WR",,"#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,10:40,"ATC 44",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-ATC 44 (10:39) 14-Brandon Tejada pass Pass knocked down by 57-Travis Barrera. incomplete, intended for 29-Dean Hall.","#12 Brandon Tejada - QB","#43 Dean Hall - RB",,,,"#81 Robert Ho - TE",,"#8 Juan Cudney - WR","#86 Troy McIntire - WR","#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,10:34,"ATC 44",1,2,10,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",-0,0,0,"2-10-ATC 44 (10:35) 20-Peter Quint ran to ATC 45 for a short loss. Tackle by 57-Travis Barrera.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE",,"#8 Juan Cudney - WR",,"#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,9:56,"ATC 45",1,3,10,"Strong I Big Backfield Drag","Goal Line Attack #1",16,0,0,"3-10-ATC 45 (9:55) 14-Brandon Tejada pass complete to 82-Larry Benavidez to ATC 28 for 16 yards. Tackle by 58-Arthur Pitts.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE","#44 Larry Benavidez - TE","#8 Juan Cudney - WR",,,,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE","#85 Joseph McKeown - RDE","#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,,,"#41 Gregorio Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,9:17,"ATC 28",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",,0,0,"1-10-ATC 28 (9:16) 14-Brandon Tejada pass Pass knocked down by 47-Bernard Campos. incomplete, intended for 20-Peter Quint. Pressure by 91-Timothy McDonald.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE",,"#8 Juan Cudney - WR",,"#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,9:11,"ATC 28",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal CB3 MLB Blitz",10,0,0,"2-10-ATC 28 (9:12) 14-Brandon Tejada pass complete to 86-Troy McIntire to ATC 18 for 10 yards. Tackle by 43-James Gary.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE",,,"#8 Juan Cudney - WR","#86 Troy McIntire - WR","#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,8:33,"ATC 18",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 MLB Blitz",5,0,0,"1-10-ATC 18 (8:32) 29-Dean Hall ran to ATC 13 for 5 yards. Tackle by 48-Charles Hughes.","#12 Brandon Tejada - QB","#20 Peter Quint - RB","#43 Dean Hall - RB",,,,,"#15 Scott Schmidt - WR","#6 Ryan Dunkle - WR","#86 Troy McIntire - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,"#22 Daniel Vines - CB",,"#48 Charles Hughes - SS","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,7:49,"ATC 13",1,2,5,"Split Backs 3 Wide Slot Post","Nickel Normal CB3 MLB Blitz",13,6,0,"2-5-ATC 13 (7:48) 14-Brandon Tejada pass complete to 88-Juan Cudney for 13 yards. TOUCHDOWN! 88-Juan Cudney did some fancy footwork there. HON 6 ATC 0","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE",,,"#8 Juan Cudney - WR","#86 Troy McIntire - WR","#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,7:43,"ATC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:44) Extra point GOOD by 5-James Wall. HON 7 ATC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Brandon Tejada - QB","#44 Larry Benavidez - TE",,,,,,,,,,,,,,"#5 James Wall - K","#69 Paul Wolf - LDE","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#75 James Whalen - LT","#63 Joseph Molina - LG","#62 David Gallagher - RT","#81 Robert Ho - TE","#67 Duane Hess - LG","#95 John Forde - DT","#91 Timothy McDonald - RDE","#50 Michael Keith - MLB","#58 Arthur Pitts - SLB","#57 Travis Barrera - WLB","#96 Douglas Garry - LDE","#72 Robert Marshall - DT","#47 Bernard Campos - CB","#48 Charles Hughes - SS","#22 Daniel Vines - CB","#85 Joseph McKeown - RDE"
BAD,7:43,"BAD 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:44) 5-James Wall kicks 75 yards from HON 35 to ATC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Myron Hooper - RB",,"#43 James Gary - FS","#24 Michael Levy - CB","#50 Michael Keith - MLB","#22 Daniel Vines - CB","#91 Timothy McDonald - RDE","#57 Travis Barrera - WLB","#58 Arthur Pitts - SLB","#25 Stephen Carolina - CB","#72 Robert Marshall - DT","#48 Charles Hughes - SS","#5 James Wall - K",,,,,,,,,,,,,,,,,,,,
ATC,7:43,"ATC 25",1,1,10,"Strong I Big TE Post","46 Heavy WLB Blitz",2,7,0,"1-10-ATC 25 (7:44) 7-Shawn Brady pass complete to 36-Homer Benge to ATC 27 for 2 yards. Tackle by 98-Stanley Wardlow.","#7 Shawn Brady - QB","#36 Homer Benge - RB",,,"#37 Jason Glowacki - FB","#74 John Stevenson - TE","#83 Michael Thomas - TE","#13 John Harris - WR",,,,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE",,"#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,7:06,"ATC 27",1,2,8,"Strong I Big TE Deep Corner","4-3 Normal Double WR1",-11,7,0,"2-8-ATC 27 (7:05) 7-Shawn Brady sacked at ATC 16 for -11 yards (97-Billy Vrooman). Sack allowed by 61-John Crum.","#7 Shawn Brady - QB","#36 Homer Benge - RB",,,"#37 Jason Glowacki - FB","#74 John Stevenson - TE","#83 Michael Thomas - TE","#13 John Harris - WR",,,,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE",,"#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,6:27,"ATC 16",1,3,19,"Shotgun 2 RB 3 WR WR Curl","46 Heavy 2 Deep Man Under",,7,0,"3-19-ATC 16 (6:26) 7-Shawn Brady pass Pass knocked down by 98-Stanley Wardlow. incomplete, intended for 21-Timothy Shockey. 55-Archie Tucker got away with a hold on that play.","#7 Shawn Brady - QB","#36 Homer Benge - RB","#32 Myron Hooper - RB",,,,,"#13 John Harris - WR","#18 Timothy Shockey - WR","#16 Michael Shatley - WR",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE",,"#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,6:21,"ATC 16",1,4,19,Punt,"Punt Return",,7,0,"4-19-ATC 16 (6:22) 1-Robert Jones punts 47 yards to HON 37. 29-Dean Hall to HON 44 for 8 yards. Tackle by 58-Arthur Pitts.",,,,,,,,,,,,,,,,,,"#1 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#64 Francis Logan - RT",,"#43 Dean Hall - RB",,,"#38 Michael Young - CB","#67 Derek Gibson - RDE","#27 Blinky Shadow - CB",,"#25 Nelson Blue - CB","#21 Daniel Guerra - SS",,"#22 Craig Flowers - CB",,,,"#61 John Crum - C","#71 Justin Ament - RG","#63 Nathan Calhoun - RG","#59 Louis Park - LT","#76 David Ballard - LG","#37 Jason Glowacki - FB",,"#90 William Garcia - LDE","#69 Paul Wolf - LDE","#86 Charles Lambert - RDE","#98 Rodney Proctor - MLB",,,,,,,
BAD,6:13,"BAD 44",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal CB3 MLB Blitz",11,7,0,"1-10-HON 44 (6:14) 14-Brandon Tejada pass complete to 86-Troy McIntire to ATC 45 for 11 yards. Tackle by 43-James Gary. 86-Troy McIntire breaks down the CB.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE",,,"#8 Juan Cudney - WR","#86 Troy McIntire - WR","#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,5:30,"ATC 45",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",,7,0,"1-10-ATC 45 (5:29) 14-Brandon Tejada pass incomplete, intended for 81-Robert Ho.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE",,"#8 Juan Cudney - WR",,"#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,5:25,"ATC 45",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",,7,0,"2-10-ATC 45 (5:26) 14-Brandon Tejada pass Pass knocked down by 57-Travis Barrera. incomplete, intended for 81-Robert Ho.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE",,"#8 Juan Cudney - WR",,"#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,5:22,"ATC 45",1,3,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",4,7,0,"3-10-ATC 45 (5:23) 14-Brandon Tejada pass complete to 88-Juan Cudney to ATC 40 for 4 yards. Tackle by 43-James Gary.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE",,"#8 Juan Cudney - WR",,"#15 Scott Schmidt - WR",,,"#75 James Whalen - LT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#51 Adam Watson - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#57 Travis Barrera - WLB","#47 Bernard Campos - CB","#45 Corey Chester - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,4:38,"ATC 40",1,4,6,Punt,"Punt Return",35,7,0,"4-6-ATC 40 (4:37) 11-Myron Cooper punts 35 yards to ATC 5.",,,,,,,,,,,,,,,,,,"#3 Myron Cooper - P",,,,,,,,,,,,,,,,,,,"#44 Larry Benavidez - TE",,"#11 Scott Speth - TE",,,"#25 Stephen Carolina - CB","#57 Travis Barrera - WLB","#50 Michael Keith - MLB",,"#48 Charles Hughes - SS","#22 Daniel Vines - CB",,"#24 Michael Levy - CB",,,,"#76 Kurtis McGehee - LT","#78 Kenneth Stanley - C","#75 James Whalen - LT","#63 Joseph Molina - LG","#62 David Gallagher - RT","#81 Robert Ho - TE",,"#47 Bernard Campos - CB","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#95 John Forde - DT",,,,,,,
ATC,4:28,"ATC 5",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,7,0,"1-10-ATC 5 (4:29) 36-Homer Benge ran to ATC 8 for 4 yards. Tackle by 55-Archie Tucker.","#7 Shawn Brady - QB","#36 Homer Benge - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE","#83 Michael Thomas - TE",,,,,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE","#63 Otis White - LDE","#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,3:50,"ATC 8",1,2,6,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Double WR1",2,7,0,"2-6-ATC 8 (3:49) 36-Homer Benge ran to ATC 10 for 2 yards. Tackle by 50-David Young.","#7 Shawn Brady - QB","#36 Homer Benge - RB","#32 Myron Hooper - RB",,,,,"#13 John Harris - WR","#18 Timothy Shockey - WR","#16 Michael Shatley - WR",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE",,"#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,3:14,"ATC 10",1,3,5,"I Formation Normal FL Hook","46 Heavy WLB Blitz",,7,0,"3-5-ATC 10 (3:13) 7-Shawn Brady pass Pass knocked down by 24-Michael Young. incomplete, intended for 39-Jason Glowacki. Pressure by 92-Christopher Banks.","#7 Shawn Brady - QB","#36 Homer Benge - RB",,,"#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#16 Michael Shatley - WR",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#61 John Crum - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#70 Christopher Banks - RDE",,"#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#98 Archie Tucker - DT",,"#39 Stanley Wardlow - SS","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#21 Daniel Guerra - SS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,3:09,"ATC 10",1,4,5,Punt,"Punt Return",,7,0,"4-5-ATC 10 (3:10) 1-Robert Jones punts 50 yards to HON 40. Fair Catch by 29-Dean Hall.",,,,,,,,,,,,,,,,,,"#1 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#64 Francis Logan - RT",,"#43 Dean Hall - RB",,,"#25 Nelson Blue - CB","#45 Dominique Foxworth - SS","#69 Paul Wolf - LDE",,"#21 Daniel Guerra - SS","#22 Craig Flowers - CB",,"#67 Derek Gibson - RDE",,,,"#61 John Crum - C","#71 Justin Ament - RG","#63 Nathan Calhoun - RG","#59 Louis Park - LT","#76 David Ballard - LG","#37 Jason Glowacki - FB",,"#58 Frank Flythe - MLB","#86 Charles Lambert - RDE","#98 Rodney Proctor - MLB","#90 William Garcia - LDE",,,,,,,