HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OKL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,15:00,"NVr 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Angel Ward kicks 74 yards from MOR 35 to OKL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Patrick Collins - WR",,"#92 Wayne Moose - DT","#1 Brandon Barnes - RDE","#32 Randall Cosby - SS","#29 John Ray - CB","#24 James Moorer - CB","#46 Daniel Mace - CB","#47 James Lancaster - CB","#92 Jim Rogers - LDE","#98 William Wold - LDE","#22 Jonathan Anaya - FS","#3 Angel Ward - K",,,,,,,,,,,,,,,,,,,,
DaP,15:00,"DaP 25",1,1,10,"Weak I Normal HB Inside Weak","Dime Flat CB3 CB4 Blitz",17,0,0,"1-10-OKL 25 (15:00) 17-Roderick Upton ran to OKL 42 for 17 yards. Tackle by 49-Michael Winfree.","#4 Jerry Sanders - QB","#19 Roderick Upton - WR",,,"#42 Darrel Marshall - FB","#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,"#18 David Payson - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#69 Neil Smith - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#91 Christopher Reeves - RDE",,"#51 John Holland - MLB",,,"#24 Ed Perry - CB","#21 Daniel Guerra - SS","#49 Michael Winfree - SS","#25 James Davis - CB",,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,14:23,"DaP 42",1,1,10,"I Formation Normal FL Hitch","Dime Flat CB3 CB4 Blitz",34,0,0,"1-10-OKL 42 (14:22) 4-Jerry Sanders pass complete to 10-Thomas Davis to MOR 24 for 34 yards. Tackle by 29-John Avery. 10-Thomas Davis made a great move on the CB.","#4 Jerry Sanders - QB","#28 Carl Kruger - RB",,,"#42 Darrel Marshall - FB","#12 Colin Holman - WR",,"#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#69 Neil Smith - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#91 Christopher Reeves - RDE",,"#51 John Holland - MLB",,,"#25 James Davis - CB","#36 John Avery - CB","#49 Michael Winfree - SS","#45 Toby Wilson - SS",,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,13:37,"NVr 24",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Normal Double WR2",11,0,0,"1-10-MOR 24 (13:36) 4-Jerry Sanders pass complete to 34-Carl Kruger to MOR 13 for 11 yards. Tackle by 29-John Avery.","#4 Jerry Sanders - QB","#28 Carl Kruger - RB",,,"#24 Bruce Moreno - RB","#19 Patrick Collins - WR",,"#19 Roderick Upton - WR",,"#18 David Payson - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#69 Neil Smith - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#64 Neil Germain - RDE",,"#52 Richard Martinez - MLB",,,"#21 Daniel Guerra - SS","#24 Ed Perry - CB","#49 Michael Winfree - SS","#42 Albert Cooley - SS",,"#36 John Avery - CB","#45 Toby Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,13:02,"NVr 13",1,1,10,"I Formation Twin WR Quick Outs","Dime Normal Double WR2",5,0,0,"1-10-MOR 13 (13:01) 4-Jerry Sanders pass complete to 12-Colin Holman to MOR 8 for 5 yards. Tackle by 24-Ed Perry.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#24 Bruce Moreno - RB","#12 Colin Holman - WR",,"#15 Steven Vereen - WR",,"#81 Garfield Channel - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#91 Christopher Reeves - RDE",,"#52 Richard Martinez - MLB",,,"#45 Toby Wilson - SS","#36 Amos Gould - CB","#36 John Avery - CB","#24 Ed Perry - CB",,"#21 Daniel Guerra - SS","#25 James Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,12:24,"NVr 8",1,2,5,"I Formation Normal FL Hitch","Dime Normal Double WR2",2,0,0,"2-5-MOR 8 (12:23) 4-Jerry Sanders pass complete to 16-Steven Vereen to MOR 6 for 2 yards. Tackle by 24-Ed Perry. PENALTY - Holding (OKL 37-Mark Rudy)","#4 Jerry Sanders - QB","#24 Bruce Moreno - RB",,,"#37 Mark Rudy - WR","#19 Roderick Upton - WR",,"#15 Steven Vereen - WR",,"#81 Garfield Channel - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#91 Christopher Reeves - RDE",,"#52 Richard Martinez - MLB",,,"#25 James Davis - CB","#21 Daniel Guerra - SS","#36 Amos Gould - CB","#24 Ed Perry - CB",,"#45 Toby Wilson - SS","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,12:19,"NVr 18",1,2,15,"I Formation Normal HB Dive","Dime Normal Double WR2",4,0,0,"2-15-MOR 18 (12:20) 36-Darrel Marshall ran to MOR 13 for 4 yards. Tackle by 93-Joe Do. 76-Stanley Sullivan totally missed that block.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR","#12 Colin Holman - WR",,"#13 Thomas Pace - WR",,"#18 David Payson - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#69 Neil Smith - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#91 Christopher Reeves - RDE",,"#91 Christopher Myers - SLB",,,"#49 Michael Winfree - SS","#21 Daniel Guerra - SS","#24 Ed Perry - CB","#42 Albert Cooley - SS",,"#45 Toby Wilson - SS","#36 John Avery - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,11:35,"NVr 13",1,3,10,"I Formation Normal FL Hitch","Dime Normal Double WR2",,0,0,"3-10-MOR 13 (11:34) 4-Jerry Sanders pass Pass knocked down by 29-John Avery. incomplete, intended for 12-Colin Holman.","#4 Jerry Sanders - QB","#24 Bruce Moreno - RB",,,"#37 Mark Rudy - WR","#19 Roderick Upton - WR",,"#12 Colin Holman - WR",,"#15 Steven Vereen - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#69 Neil Smith - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#91 Christopher Reeves - RDE",,"#51 John Holland - MLB",,,"#36 John Avery - CB","#25 James Davis - CB","#42 Albert Cooley - SS","#49 Michael Winfree - SS",,"#36 Amos Gould - CB","#45 Toby Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,11:31,"NVr 13",1,4,10,"Field Goal","FG Block",24,3,0,"4-10-MOR 13 (11:32) 2-Dennis McIntosh 30 yard field goal is GOOD. OKL 3 MOR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Perry Benoit - P","#24 Bruce Moreno - RB",,,,,,,,,,,,,,"#2 Dennis McIntosh - K","#79 John Corwin - LT","#76 Ryan Hernandez - RT","#72 Paul Seldon - RG","#63 Michael Pifer - LG","#64 Christopher Miller - RG","#18 David Payson - WR","#60 Bryant Mitchell - C","#71 Arthur Muro - LT","#99 Stanley Pearson - WLB","#54 Dustin Riddle - WLB","#71 Gary Kern - LDE","#91 Christopher Reeves - RDE","#64 Neil Germain - RDE","#97 Joe Do - DT","#24 Ed Perry - CB","#97 Mathew Moore - SLB","#91 David Williams - DT","#72 Luis Bosley - DT","#51 John Holland - MLB"
DaP,11:28,"DaP 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:29) 2-Dennis McIntosh kicks 75 yards from OKL 35 to MOR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Marcos Cox - WR",,"#36 Amos Gould - CB","#51 John Holland - MLB","#71 Gary Kern - LDE","#91 Christopher Reeves - RDE","#54 Dustin Riddle - WLB","#21 Daniel Guerra - SS","#91 David Williams - DT","#69 Neil Smith - LDE","#24 Ed Perry - CB","#99 Stanley Pearson - WLB","#2 Dennis McIntosh - K",,,,,,,,,,,,,,,,,,,,
NVr,11:28,"NVr 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Double LB Blitz",-2,3,0,"1-10-MOR 25 (11:29) 20-William Turner ran to MOR 23 for -2 yards. Tackle by 48-William Springer.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB","#20 William Turner - RB",,,,,"#89 George Boswell - WR","#80 John Beery - TE","#80 James Ginn - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#98 William Wold - LDE","#57 John Long - SLB","#95 Octavio Ridlon - MLB",,"#48 William Springer - WLB","#24 James Moorer - CB","#47 James Lancaster - CB",,,,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,10:54,"NVr 23",1,2,12,"I Formation Twin WR Quick Outs","4-3 Normal SLB Outside Blitz",7,3,0,"2-12-MOR 23 (10:53) 12-Juan Partlow pass complete to 6-George Boswell to MOR 30 for 7 yards. Tackle by 24-James Moorer.","#8 Juan Partlow - QB","#80 John Beery - TE",,,"#28 Micheal Vergara - RB","#16 David White - WR",,"#89 George Boswell - WR",,"#80 James Ginn - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#98 William Wold - LDE","#57 John Long - SLB","#95 Octavio Ridlon - MLB",,"#1 Brandon Barnes - RDE","#24 James Moorer - CB","#47 James Lancaster - CB",,,,"#48 William Springer - WLB","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,10:19,"NVr 30",1,3,5,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",8,3,0,"3-5-MOR 30 (10:18) 12-Juan Partlow pass complete to 6-George Boswell to MOR 38 for 8 yards. Tackle by 40-Jonathan Anaya.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#16 David White - WR",,"#80 James Ginn - TE","#89 George Boswell - WR","#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#93 Keith Myers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#96 Julius Fernandez - RDE",,"#95 Octavio Ridlon - MLB",,,"#29 John Ray - CB","#46 Daniel Mace - CB","#24 James Moorer - CB","#22 Jonathan Anaya - FS",,"#48 William Springer - WLB","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,9:40,"NVr 38",1,1,10,"Singleback Normal TE Quick Out","Dime Flat Man Cover 1",,3,0,"1-10-MOR 38 (9:39) 12-Juan Partlow pass Pass knocked down by 47-James Lancaster. incomplete, intended for 6-George Boswell.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#80 John Beery - TE",,"#80 James Ginn - TE","#89 George Boswell - WR","#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#98 William Wold - LDE",,"#95 Octavio Ridlon - MLB",,,"#29 John Ray - CB","#46 Daniel Mace - CB","#46 Raymond Smith - FS","#47 James Lancaster - CB",,"#32 Randall Cosby - SS","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,9:36,"NVr 38",1,2,10,"Singleback Normal FL Post","Dime Flat Man Cover 1",,3,0,"2-10-MOR 38 (9:37) 12-Juan Partlow pass Pass knocked down by 29-John Ray. incomplete, intended for 88-Marcos Cox.","#8 Juan Partlow - QB","#20 William Turner - RB",,,,"#80 John Beery - TE",,"#85 Walter Harris - TE","#85 Marcos Cox - WR","#16 David White - WR",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#98 William Wold - LDE",,"#91 Timothy Mapp - MLB",,,"#46 Daniel Mace - CB","#24 James Moorer - CB","#22 Jonathan Anaya - FS","#29 John Ray - CB",,"#48 William Springer - WLB","#32 Randall Cosby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,9:32,"NVr 38",1,3,10,"Split Backs 3 Wide Drag In","4-3 Normal Man OLB Flat Zone",-5,3,0,"3-10-MOR 38 (9:33) 12-Juan Partlow sacked at MOR 33 for -5 yards (93-Keith Myers). Sack allowed by 65-Luis Calabrese. OKL 54-William Wold was injured on the play. He looks like he should be able to return.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#80 John Beery - TE",,,"#85 Marcos Cox - WR","#80 James Ginn - TE","#89 George Boswell - WR",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#93 Keith Myers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#98 William Wold - LDE","#57 John Long - SLB","#95 Octavio Ridlon - MLB",,"#1 Brandon Barnes - RDE","#47 James Lancaster - CB","#24 James Moorer - CB",,,,"#48 William Springer - WLB","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,8:48,"NVr 33",1,4,15,Punt,"Punt Return",,3,0,"4-15-MOR 33 (8:47) 11-Danny Wright punts 46 yards to OKL 21. Fair Catch by 19-Patrick Collins.",,,,,,,,,,,,,,,,,,"#9 Danny Wright - P",,,,,,,,,,,,,,,,,,,"#80 John Beery - TE",,"#19 Patrick Collins - WR",,,"#92 Wayne Moose - DT","#32 Randall Cosby - SS","#92 Jim Rogers - LDE",,"#22 Jonathan Anaya - FS","#29 John Ray - CB",,"#46 Daniel Mace - CB",,,,"#71 Tyler Roberts - LT","#75 Gerald Marez - LT","#77 Todd Willard - LT","#62 John Daniels - LG","#79 Raymond Richey - RT","#72 George Frank - LT",,"#93 Keith Myers - LDE","#91 Timothy Mapp - MLB","#1 Brandon Barnes - RDE","#57 John Long - SLB",,,,,,,
DaP,8:39,"DaP 21",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",3,3,0,"1-10-OKL 21 (8:40) 4-Jerry Sanders pass complete to 34-Carl Kruger to OKL 24 for 3 yards. Tackle by 43-Amos Gould.","#4 Jerry Sanders - QB","#28 Carl Kruger - RB",,,"#42 Darrel Marshall - FB",,,"#10 Thomas Davis - WR","#19 Roderick Upton - WR","#18 David Payson - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#69 Neil Smith - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#64 Neil Germain - RDE","#91 Christopher Myers - SLB","#52 Richard Martinez - MLB",,"#99 Stanley Pearson - WLB","#25 James Davis - CB","#21 Daniel Guerra - SS",,,,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:57,"DaP 24",1,2,7,"I Formation Normal FL Hitch","Dime Normal Double WR2",,3,0,"2-7-OKL 24 (7:56) 4-Jerry Sanders pass complete to 19-Patrick Collins to OKL 30 for 6 yards. 19-Patrick Collins FUMBLES (24-Ed Perry) recovered by MOR-54-John Holland at OKL 30. Tackle by 17-Roderick Upton.","#4 Jerry Sanders - QB","#28 Carl Kruger - RB",,,"#42 Darrel Marshall - FB","#19 Roderick Upton - WR",,"#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#69 Neil Smith - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#91 Christopher Reeves - RDE",,"#51 John Holland - MLB",,,"#25 James Davis - CB","#21 Daniel Guerra - SS","#24 Ed Perry - CB","#36 John Avery - CB",,"#42 Albert Cooley - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:49,"DaP 30",1,1,10,"Singleback Normal PA Rollout","Dime Normal FS Blitz",,3,0,"1-10-OKL 30 (7:50) 12-Juan Partlow pass Pass knocked down by 50-Octavio Ridlon. incomplete, intended for 6-George Boswell.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#80 John Beery - TE",,"#80 James Ginn - TE","#89 George Boswell - WR","#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#96 Julius Fernandez - RDE",,"#95 Octavio Ridlon - MLB",,,"#24 James Moorer - CB","#47 James Lancaster - CB","#46 Daniel Mace - CB","#29 John Ray - CB",,"#48 William Springer - WLB","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:44,"DaP 30",1,2,10,"Shotgun Normal TE Out","Dime Normal Man Cover 1",30,3,6,"2-10-OKL 30 (7:45) 12-Juan Partlow pass complete to 83-David White for 30 yards. TOUCHDOWN! OKL 3 MOR 6","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#80 John Beery - TE",,"#16 David White - WR","#89 George Boswell - WR","#85 Marcos Cox - WR",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#96 Julius Fernandez - RDE",,"#95 Octavio Ridlon - MLB",,,"#24 James Moorer - CB","#48 William Springer - WLB","#29 John Ray - CB","#47 James Lancaster - CB",,"#32 Randall Cosby - SS","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:39,"DaP 2",1,7,2,"Goal Line Normal FB Dive","Goal Line Attack #2",2,3,8,"(7:40) 40-Marc Jensen ran to OKL 0 for 2 yards. CONVERSION GOOD! OKL 3 MOR 8","#8 Juan Partlow - QB","#20 William Turner - RB",,"#46 Domenic Reed - FB","#40 Marc Jensen - FB","#85 Charles Hamilton - TE","#80 John Beery - TE",,,,,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#93 Keith Myers - LDE","#94 Jimmy Ferguson - DT","#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#96 Julius Fernandez - RDE","#57 John Long - SLB","#91 Timothy Mapp - MLB",,"#1 Brandon Barnes - RDE","#46 Raymond Smith - FS","#46 Daniel Mace - CB",,,,"#32 Randall Cosby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:39,"NVr 35",1,6,10,Kickoff,"Kick Return",,3,8,"(7:40) 3-Angel Ward kicks 74 yards from MOR 35 to OKL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Patrick Collins - WR",,"#24 James Moorer - CB","#46 Daniel Mace - CB","#1 Brandon Barnes - RDE","#22 Jonathan Anaya - FS","#92 Jim Rogers - LDE","#47 James Lancaster - CB","#98 William Wold - LDE","#92 Wayne Moose - DT","#29 John Ray - CB","#32 Randall Cosby - SS","#3 Angel Ward - K",,,,,,,,,,,,,,,,,,,,
DaP,7:39,"DaP 25",1,1,10,"Weak I Normal Fullback Counter Weak","Dime Normal Double WR2",8,3,8,"1-10-OKL 25 (7:40) 36-Darrel Marshall ran to OKL 33 for 8 yards. Tackle by 24-Ed Perry.","#4 Jerry Sanders - QB","#19 Roderick Upton - WR",,,"#42 Darrel Marshall - FB","#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,"#18 David Payson - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#69 Neil Smith - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#91 Christopher Reeves - RDE",,"#51 John Holland - MLB",,,"#25 James Davis - CB","#21 Daniel Guerra - SS","#24 Ed Perry - CB","#36 John Avery - CB",,"#42 Albert Cooley - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:04,"DaP 33",1,2,2,"I Formation Twin WR Hard Slants","Dime Normal Double WR2",67,9,8,"2-2-OKL 33 (7:03) 4-Jerry Sanders pass complete to 17-Roderick Upton for 67 yards. TOUCHDOWN! OKL 9 MOR 8","#4 Jerry Sanders - QB","#28 Carl Kruger - RB",,,"#42 Darrel Marshall - FB","#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,"#19 Roderick Upton - WR",,,"#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#69 Neil Smith - LDE",,"#91 David Williams - DT","#97 Joe Do - DT","#91 Christopher Reeves - RDE",,"#51 John Holland - MLB",,,"#25 James Davis - CB","#21 Daniel Guerra - SS","#45 Toby Wilson - SS","#36 John Avery - CB",,"#49 Michael Winfree - SS","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:52,"NVr 15",1,7,15,"Field Goal","FG Block",26,10,8,"(6:53) Extra point GOOD by 2-Dennis McIntosh. MOR 58-Mathew Moore was injured on the play. He looks like he should be able to return. OKL 10 MOR 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Perry Benoit - P","#24 Bruce Moreno - RB",,,,,,,,,,,,,,"#2 Dennis McIntosh - K","#71 Arthur Muro - LT","#63 Michael Pifer - LG","#79 John Corwin - LT","#18 David Payson - WR","#72 Paul Seldon - RG","#60 Bryant Mitchell - C","#76 Ryan Hernandez - RT","#64 Christopher Miller - RG","#99 Stanley Pearson - WLB","#54 Dustin Riddle - WLB","#71 Gary Kern - LDE","#24 Ed Perry - CB","#64 Neil Germain - RDE","#97 Joe Do - DT","#91 David Williams - DT","#72 Luis Bosley - DT","#97 Mathew Moore - SLB","#51 John Holland - MLB","#91 Christopher Reeves - RDE"
DaP,6:52,"DaP 35",1,6,10,Kickoff,"Kick Return",,10,8,"(6:53) 2-Dennis McIntosh kicks 75 yards from OKL 35 to MOR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Ed Perry - CB",,"#64 Neil Germain - RDE","#91 Christopher Reeves - RDE","#71 Gary Kern - LDE","#69 Neil Smith - LDE","#54 Dustin Riddle - WLB","#91 David Williams - DT","#36 Amos Gould - CB","#99 Stanley Pearson - WLB","#21 Daniel Guerra - SS","#51 John Holland - MLB","#2 Dennis McIntosh - K",,,,,,,,,,,,,,,,,,,,
NVr,6:52,"NVr 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",-1,10,8,"1-10-MOR 25 (6:53) 34-Micheal Vergara ran to MOR 24 for -1 yards. Tackle by 95-Kevin Gonzales.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#80 John Beery - TE","#85 Charles Hamilton - TE","#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#98 William Wold - LDE","#57 John Long - SLB","#95 Octavio Ridlon - MLB",,"#48 William Springer - WLB","#24 James Moorer - CB","#47 James Lancaster - CB",,,,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,6:10,"NVr 24",1,2,11,"I Formation Twin WR Quick Outs","4-3 Normal SLB Outside Blitz",,10,8,"2-11-MOR 24 (6:09) 12-Juan Partlow pass Pass knocked down by 45-Daniel Mace. incomplete, intended for 80-James Ginn.","#8 Juan Partlow - QB","#80 John Beery - TE",,,"#28 Micheal Vergara - RB","#16 David White - WR",,"#89 George Boswell - WR",,"#80 James Ginn - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#98 William Wold - LDE","#57 John Long - SLB","#95 Octavio Ridlon - MLB",,"#48 William Springer - WLB","#29 John Ray - CB","#46 Daniel Mace - CB",,,,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,6:05,"NVr 24",1,3,11,"Singleback Normal FL Post","Dime Normal Man Cover 1",,10,8,"3-11-MOR 24 (6:06) 12-Juan Partlow pass incomplete, intended for 6-George Boswell. 40-Jonathan Anaya got away with a hold on that play.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#80 John Beery - TE",,"#80 James Ginn - TE","#89 George Boswell - WR","#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#56 Gary Foster - DT","#98 William Wold - LDE",,"#95 Octavio Ridlon - MLB",,,"#24 James Moorer - CB","#47 James Lancaster - CB","#29 John Ray - CB","#22 Jonathan Anaya - FS",,"#48 William Springer - WLB","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,