HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MAI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Terrance Laird kicks 74 yards from GLE 35 to MAI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Thaddeus Obrien - WR",,"#92 Robert Weber - SLB","#61 Nathan Sutton - RT","#61 Earl Fernandez - RDE","#38 Richard Moon - CB","#3 David Dunn - SS","#47 Doyle Joseph - CB","#45 Alfred Hines - CB","#55 Rickey Babineaux - DT","#70 James Yates - LDE","#51 John Kremer - MLB","#16 Terrance Laird - K",,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 25",1,1,10,"Singleback Slot Strong HB Checkdown","Dime Normal LB Blitz",,0,0,"1-10-MAI 25 (15:00) 10-Rob Blackman pass incomplete, intended for 11-Otis Larson. Pass knocked down by 24-Donald Hendrickson. MAI 77-Orville Harris was injured on the play.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#61 Orville Harris - LG","#61 Keith Carter - C","#78 James Starner - RG","#73 Joseph Vangilder - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#73 Neil Kellam - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,,"#34 Scott Murphy - CB","#30 Richard Spicer - CB","#36 Joseph Kreitzer - CB","#41 William Parker - CB",,"#22 Ricky Roldan - CB","#24 Donald Hendrickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:56,"LON 25",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-1,0,0,"2-10-MAI 25 (14:57) 32-Charles Casey ran to MAI 24 for -1 yards. Tackle by 48-Richard Spicer.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#76 Vincent Jones - LT","#61 Keith Carter - C","#78 James Starner - RG","#73 Joseph Vangilder - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#73 Neil Kellam - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,"#97 Alvin Tavares - SLB","#41 William Parker - CB","#49 Robert Turner - FS",,"#30 Richard Spicer - CB",,"#45 Paul Dunn - CB","#46 Henry Wiggins - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:18,"LON 24",1,3,11,"Singleback Slot Strong HB Checkdown","Nickel Blitz Stunt Blitz",8,0,0,"3-11-MAI 24 (14:17) 10-Rob Blackman pass complete to 12-Thaddeus Obrien to MAI 31 for 8 yards. Tackle by 99-Mitchell McCarty.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#76 Vincent Jones - LT","#61 Keith Carter - C","#78 James Starner - RG","#73 Joseph Vangilder - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#73 Neil Kellam - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,"#97 Alvin Tavares - SLB","#34 Scott Murphy - CB","#41 William Parker - CB",,"#36 Joseph Kreitzer - CB",,"#22 Ricky Roldan - CB","#24 Donald Hendrickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:13,,1,4,4,,,,0,0,"Timeout MAI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:34,"LON 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-MAI 31 (13:35) 7-Michael Dehart punts 44 yards to GLE 25. Fair Catch by 86-Dustin Glenn.",,,,,,,,,,,,,,,,,,"#7 Michael Dehart - P",,,,,,,,,,,,,,,,,,,"#86 Warren Vallone - TE",,"#13 Dustin Glenn - WR",,,"#30 Richard Spicer - CB","#36 Joseph Kreitzer - CB","#22 Ricky Roldan - CB",,"#97 Alvin Tavares - SLB","#46 Henry Wiggins - WLB",,"#49 Robert Turner - FS",,,,"#82 William Vasquez - TE","#85 Donald Herman - TE","#76 Vincent Jones - LT","#61 William Hill - RT","#67 Ronald Wilson - LT","#61 Nathan Sutton - RT",,"#51 Ulysses Poon - WLB","#94 John Dingler - MLB","#99 Walter Bell - RDE","#56 Tyson Boyer - SLB",,,,,,,
DAK,13:27,"DAK 25",1,1,10,"Singleback Normal FL Post","Nickel Normal Double LB Blitz",7,0,0,"1-10-GLE 25 (13:28) 12-Louis Thomas pass complete to 83-Roger Damron to GLE 32 for 7 yards. Tackle by 38-Richard Moon.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,,"#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR","#13 Dustin Glenn - WR","#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE",,"#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#3 David Dunn - SS",,"#47 Doyle Joseph - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:43,"DAK 32",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,0,0,"2-3-GLE 32 (12:42) 12-Louis Thomas pass incomplete, intended for 88-Anthony McMullen.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,,"#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR","#13 Dustin Glenn - WR","#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE",,"#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#3 David Dunn - SS",,"#47 Doyle Joseph - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:37,"DAK 32",1,3,3,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",9,0,0,"3-3-GLE 32 (12:38) 12-Louis Thomas pass complete to 37-James Herzberg to GLE 41 for 9 yards. Tackle by 45-Alfred Hines. Pressure by 98-Robert Weber. MAI 45-Alfred Hines was injured on the play.","#12 Louis Thomas - QB","#86 Efrain Kincaid - FB",,,"#37 James Herzberg - FB","#89 Stephen Speller - TE",,"#17 Edwin Williams - WR",,"#81 Robert Starr - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#3 David Dunn - SS",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:04,"DAK 41",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",17,0,0,"1-10-GLE 41 (12:03) 29-Kenneth Bedard ran to MAI 42 for 17 yards. Tackle by 21-Oscar Cason.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,"#37 James Herzberg - FB","#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR",,"#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#3 David Dunn - SS","#47 Doyle Joseph - CB",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:19,"LON 42",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",15,0,0,"1-10-MAI 42 (11:18) 6-Joseph Anderson pass complete to 83-Roger Damron to MAI 27 for 15 yards. Tackle by 28-David Dunn.","#6 Joseph Anderson - QB","#86 Efrain Kincaid - FB",,,"#37 James Herzberg - FB","#89 Stephen Speller - TE",,"#84 Roger Damron - WR",,"#13 Dustin Glenn - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#3 David Dunn - SS","#47 Doyle Joseph - CB",,,,"#29 Oscar Cason - CB","#35 Arturo Geraghty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:38,"LON 27",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",,0,0,"1-10-MAI 27 (10:37) 12-Louis Thomas pass incomplete, intended for 28-Efrain Kincaid.","#12 Louis Thomas - QB","#86 Efrain Kincaid - FB",,,"#37 James Herzberg - FB","#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR",,"#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#3 David Dunn - SS","#47 Doyle Joseph - CB",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:34,"LON 27",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",-9,0,0,"2-10-MAI 27 (10:35) 12-Louis Thomas sacked at MAI 35 for -9 yards (57-Michael Rodriquez)","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,,"#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR","#13 Dustin Glenn - WR","#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE",,"#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#3 David Dunn - SS","#47 Doyle Joseph - CB",,"#29 Paul Pantano - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:51,"LON 35",1,3,19,"Singleback Normal Post Corner","Nickel Normal Double LB Blitz",21,0,0,"3-19-MAI 35 (9:50) 12-Louis Thomas pass complete to 86-Dustin Glenn to MAI 14 for 21 yards. Tackle by 29-Paul Pantano.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,,"#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR","#13 Dustin Glenn - WR","#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE",,"#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#3 David Dunn - SS","#47 Doyle Joseph - CB",,"#29 Paul Pantano - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:04,"LON 14",1,1,10,"Singleback Empty 4 TE Corner","4-3 Normal OLB Blitz Outside",8,0,0,"1-10-MAI 14 (9:03) 12-Louis Thomas pass complete to 15-Robert Starr to MAI 7 for 8 yards. Tackle by 38-Richard Moon.","#12 Louis Thomas - QB",,,,,"#89 Stephen Speller - TE",,"#13 Dustin Glenn - WR","#81 Robert Starr - WR","#17 Edwin Williams - WR","#88 Anthony McMullen - WR",,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#47 Doyle Joseph - CB","#29 Paul Pantano - CB",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:20,"LON 7",1,2,2,"Singleback Normal Quick Slant","4-3 Normal OLB Blitz Outside",10,0,6,"2-2-MAI 7 (8:19) 12-Louis Thomas pass complete to 29-Kenneth Bedard for 7 yards. TOUCHDOWN! MAI 0 GLE 6","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,,"#89 Stephen Speller - TE",,"#84 Roger Damron - WR","#17 Edwin Williams - WR","#13 Dustin Glenn - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#3 David Dunn - SS","#47 Doyle Joseph - CB",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:15,"LON 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:16) Extra point GOOD by 16-Terrance Laird. MAI 0 GLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Joseph Anderson - QB","#80 Raymond Carter - TE",,,,,,,,,,,,,,"#16 Terrance Laird - K","#62 Andy Smith - RT","#89 Stephen Speller - TE","#37 James Herzberg - FB","#65 Pedro Rodriquez - RG","#71 Scott Finn - RT","#64 Keith Lewis - C","#56 Tyson Boyer - SLB","#51 Ulysses Poon - WLB","#55 Rickey Babineaux - DT","#57 Michael Rodriquez - MLB","#47 Doyle Joseph - CB","#26 Robert Thigpen - SS","#92 Robert Weber - SLB","#51 John Kremer - MLB","#70 James Yates - LDE","#61 Earl Fernandez - RDE","#3 David Dunn - SS","#12 Thaddeus Obrien - WR","#38 Richard Moon - CB"
DAK,8:15,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:16) 16-Terrance Laird kicks 57 yards from GLE 35 to MAI 8. 12-Thaddeus Obrien to MAI 26 for 19 yards. Tackle by 97-Alvin Tavares.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Thaddeus Obrien - WR",,"#64 Jonathan Noble - RT","#47 Doyle Joseph - CB","#61 Earl Fernandez - RDE","#61 Nathan Sutton - RT","#3 David Dunn - SS","#70 James Yates - LDE","#55 Rickey Babineaux - DT","#51 John Kremer - MLB","#92 Robert Weber - SLB","#38 Richard Moon - CB","#16 Terrance Laird - K",,,,,,,,,,,,,,,,,,,,
LON,8:12,"LON 26",1,1,10,"Shotgun Normal Post Flags","Nickel Blitz Stunt Blitz",,0,7,"1-10-MAI 26 (8:13) 10-Rob Blackman pass incomplete, intended for 32-Charles Casey.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#61 Orville Harris - LG","#61 Keith Carter - C","#78 James Starner - RG","#73 Joseph Vangilder - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#73 Neil Kellam - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,"#51 Ulysses Poon - WLB","#41 William Parker - CB","#34 Scott Murphy - CB",,"#30 Richard Spicer - CB",,"#45 Paul Dunn - CB","#24 Donald Hendrickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:09,"LON 26",1,2,10,"Singleback Big Off Tackle Strong","4-3 Normal OLB Blitz Inside",19,0,7,"2-10-MAI 26 (8:10) 32-Charles Casey ran to MAI 45 for 19 yards. Tackle by 34-Scott Murphy.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Donald Herman - TE","#47 Robert Wray - RB","#12 Thaddeus Obrien - WR",,"#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#61 Orville Harris - LG","#61 Keith Carter - C","#78 James Starner - RG","#73 Joseph Vangilder - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#73 Neil Kellam - DT","#53 George Krantz - RDE","#94 John Dingler - MLB","#57 Mitchell McCarty - MLB",,"#97 Alvin Tavares - SLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,,,"#22 Ricky Roldan - CB","#24 Donald Hendrickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:35,"LON 45",1,1,10,"Singleback Slot Strong HB Counter","Nickel Blitz Stunt Blitz",-2,0,7,"1-10-MAI 45 (7:34) 32-Charles Casey ran to MAI 42 for -2 yards. Tackle by 97-Alvin Tavares.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#61 Orville Harris - LG","#61 Keith Carter - C","#78 James Starner - RG","#73 Joseph Vangilder - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#73 Neil Kellam - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,"#97 Alvin Tavares - SLB","#34 Scott Murphy - CB","#41 William Parker - CB",,"#36 Joseph Kreitzer - CB",,"#22 Ricky Roldan - CB","#24 Donald Hendrickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:52,"LON 42",1,2,12,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR2",,0,7,"2-12-MAI 42 (6:51) 10-Rob Blackman pass incomplete, intended for 11-Otis Larson.","#4 Rob Blackman - QB",,,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR","#15 Paul Dehart - WR",,"#61 Nathan Sutton - RT","#61 Orville Harris - LG","#61 Keith Carter - C","#78 James Starner - RG","#73 Joseph Vangilder - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#73 Neil Kellam - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,,"#34 Scott Murphy - CB","#30 Richard Spicer - CB","#36 Joseph Kreitzer - CB","#41 William Parker - CB",,"#22 Ricky Roldan - CB","#24 Donald Hendrickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:45,"LON 42",1,3,12,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",12,0,7,"3-12-MAI 42 (6:46) 10-Rob Blackman pass complete to 12-Thaddeus Obrien to GLE 46 for 12 yards. Tackle by 97-Alvin Tavares. Pressure by 53-George Krantz.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,"#86 Warren Vallone - TE",,,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#61 Orville Harris - LG","#61 Keith Carter - C","#78 James Starner - RG","#73 Joseph Vangilder - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#73 Neil Kellam - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,"#97 Alvin Tavares - SLB","#41 William Parker - CB","#36 Joseph Kreitzer - CB",,"#45 Paul Dunn - CB",,"#22 Ricky Roldan - CB","#46 Henry Wiggins - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:04,"DAK 46",1,4,1,Punt,"Punt Return",41,0,7,"4-1-GLE 46 (6:03) 7-Michael Dehart punts 41 yards to GLE 4.",,,,,,,,,,,,,,,,,,"#7 Michael Dehart - P",,,,,,,,,,,,,,,,,,,"#86 Warren Vallone - TE",,"#13 Dustin Glenn - WR",,,"#30 Richard Spicer - CB","#36 Joseph Kreitzer - CB","#34 Scott Murphy - CB",,"#97 Alvin Tavares - SLB","#46 Henry Wiggins - WLB",,"#49 Robert Turner - FS",,,,"#82 William Vasquez - TE","#85 Donald Herman - TE","#76 Vincent Jones - LT","#61 William Hill - RT","#67 Ronald Wilson - LT","#61 Orville Harris - LG",,"#56 Tyson Boyer - SLB","#24 Donald Hendrickson - CB","#94 John Dingler - MLB","#99 Walter Bell - RDE",,,,,,,
DAK,5:54,"DAK 4",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR2",10,0,7,"1-10-GLE 4 (5:55) 29-Kenneth Bedard ran to GLE 14 for 10 yards. Tackle by 95-John Taveras.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,"#37 James Herzberg - FB","#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR",,"#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#47 Doyle Joseph - CB",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:10,"DAK 14",1,1,10,"I Formation Normal PA Fullback Flat","Dime Flat Man Cover 1",28,0,7,"1-10-GLE 14 (5:09) 12-Louis Thomas pass complete to 88-Anthony McMullen to GLE 42 for 28 yards. Tackle by 28-David Dunn.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,"#37 James Herzberg - FB","#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR",,"#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE",,"#57 Michael Rodriquez - MLB",,,"#3 David Dunn - SS","#47 Doyle Joseph - CB","#35 Arturo Geraghty - CB","#29 Paul Pantano - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:35,"DAK 42",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",6,0,7,"1-10-GLE 42 (4:34) 28-Efrain Kincaid ran to GLE 48 for 6 yards. Tackle by 38-Richard Moon.","#6 Joseph Anderson - QB","#86 Efrain Kincaid - FB",,,"#37 James Herzberg - FB","#89 Stephen Speller - TE",,"#84 Roger Damron - WR",,"#13 Dustin Glenn - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#3 David Dunn - SS",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:56,"DAK 48",1,2,4,"Singleback Normal All Go","Nickel Strong Double LB plus CB3 Blitz",,0,7,"2-4-GLE 48 (3:55) 12-Louis Thomas pass incomplete, intended for 86-Dustin Glenn. Pressure by 47-Doyle Joseph.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,,"#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR","#13 Dustin Glenn - WR","#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE",,"#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#3 David Dunn - SS",,"#47 Doyle Joseph - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:50,"DAK 48",1,3,4,"I Formation Normal HB Blast","46 Normal Outside Blitz",8,0,7,"3-4-GLE 48 (3:51) 28-Efrain Kincaid ran to MAI 43 for 8 yards. Tackle by 47-Doyle Joseph. PENALTY - Holding (GLE 52-Joshua Grimes)","#6 Joseph Anderson - QB","#86 Efrain Kincaid - FB",,,"#37 James Herzberg - FB","#89 Stephen Speller - TE",,"#13 Dustin Glenn - WR",,"#17 Edwin Williams - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#47 Doyle Joseph - CB",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:47,"DAK 43",1,3,9,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",,0,7,"3-9-GLE 43 (3:48) 12-Louis Thomas pass incomplete, intended for 83-Roger Damron. Pressure by 98-Robert Weber.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,"#37 James Herzberg - FB","#89 Stephen Speller - TE",,"#88 Anthony McMullen - WR",,"#84 Roger Damron - WR",,,"#62 Andy Smith - RT","#56 Alfred Jefferson - RG","#50 Jamey Reed - C","#69 Randall Pitt - RG","#69 Joshua Grimes - RT",,"#61 Earl Fernandez - RDE",,"#55 Rickey Babineaux - DT","#66 Randy Horner - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#57 Michael Rodriquez - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#3 David Dunn - SS",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:43,"DAK 43",1,4,9,Punt,"Punt Return",39,0,7,"4-9-GLE 43 (3:44) 11-James Hamner punts 39 yards to MAI 18.",,,,,,,,,,,,,,,,,,"#14 James Hamner - P",,,,,,,,,,,,,,,,,,,"#80 Raymond Carter - TE",,"#12 Thaddeus Obrien - WR",,,"#61 Earl Fernandez - RDE","#92 Robert Weber - SLB","#3 David Dunn - SS",,"#55 Rickey Babineaux - DT","#51 John Kremer - MLB",,"#61 Nathan Sutton - RT",,,,"#71 Scott Finn - RT","#65 Pedro Rodriquez - RG","#94 John Dingler - MLB","#51 Ulysses Poon - WLB","#36 Joseph Kreitzer - CB","#97 Alvin Tavares - SLB",,"#70 James Yates - LDE","#57 Michael Rodriquez - MLB","#47 Doyle Joseph - CB","#26 Robert Thigpen - SS",,,,,,,