HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MEL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,15:00,"MEL 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 2-Donald Desrosiers kicks 75 yards from MEL 35 to BEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Frank Thomas - WR",,"#75 James Knox - DT","#48 Ira Bonds - CB","#33 Ryan Gwin - CB","#43 Damien Quackenbush - FS","#24 Dan Lanoue - FS","#42 Raymond Pearson - CB","#44 Timothy Grant - FS","#1 Ronald Wolfe - WLB","#25 Adam Creech - SS","#92 Lowell Watson - WLB","#2 Donald Desrosiers - K",,,,,,,,,,,,,,,,,,,,
BEN,15:00,"BEN 25",1,1,10,"Split Backs 3 Wide Dive Left","Dime Normal Double WR1 WR2",-1,0,0,"1-10-BEN 25 (15:00) 80-Duane John ran to BEN 24 for -1 yards. Tackle by 96-Richard Mitchell.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Duane John - TE",,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE","#52 Richard Mitchell - DT","#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB",,"#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,14:24,"BEN 24",1,2,11,"I Formation Twin WR Hard Slants","Dime Normal Double WR1 WR2",10,0,0,"2-11-BEN 24 (14:23) 11-Howard Luft pass complete to 80-Duane John to BEN 34 for 10 yards. Tackle by 91-William Williamson.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,"#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE","#52 Richard Mitchell - DT","#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB",,"#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,13:40,"BEN 34",1,3,1,"Shotgun Normal HB Flare","Quarter Normal Man Cover 2",,0,0,"3-1-BEN 34 (13:39) 11-Howard Luft pass Pass knocked down by 36-James Maloney. incomplete, intended for 28-James Thayer.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#80 Duane John - TE",,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE",,"#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB","#39 Richard Puig - SS","#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,13:35,"BEN 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-BEN 34 (13:36) 18-Arthur Vega punts 44 yards to MEL 22. Fair Catch by 84-John Brown.",,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P",,,,,,,,,,,,,,,,,,,"#58 Stephen Sweeten - LT",,"#84 John Brown - WR",,,"#78 Michael Kimball - LDE","#39 Floyd Morman - CB","#32 William Williamson - SLB",,"#64 Rex Jenkins - RDE","#39 Richard Puig - SS",,"#24 William Rogers - FS",,,,"#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#69 Chester Lewis - LG","#74 William Wiedeman - RG","#56 Alex McWilliams - RT",,"#25 James Maloney - CB","#77 George Garza - RDE","#52 George Rhodes - SLB","#95 Derek Donahue - SLB",,,,,,,
MEL,13:28,"MEL 22",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal WLB MLB Blitz",4,0,0,"1-10-MEL 22 (13:29) 27-Claude Bright ran to MEL 26 for 4 yards. Tackle by 43-Damien Quackenbush.","#14 Russell Lundy - QB","#27 Claude Bright - RB",,,"#37 Jason Glowacki - FB",,,"#88 Jerry Wilson - WR","#86 Stanley Ulmer - WR","#13 James Gibbs - RB",,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#73 Derrick McKenzie - RG","#62 Juan Allen - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#58 Gary Hernandez - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,12:45,"MEL 26",1,2,6,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal WLB MLB Blitz",,0,0,"2-6-MEL 26 (12:44) 14-Russell Lundy pass Pass knocked down by 34-Timothy Grant. incomplete, intended for 86-Stanley Ulmer.","#14 Russell Lundy - QB","#27 Claude Bright - RB","#31 Tony Ridenour - RB",,,,,"#88 Jerry Wilson - WR","#86 Stanley Ulmer - WR","#13 James Gibbs - RB",,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#73 Derrick McKenzie - RG","#62 Juan Allen - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#58 Gary Hernandez - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,12:40,"MEL 26",1,3,6,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",,0,0,"3-6-MEL 26 (12:41) 14-Russell Lundy pass complete to 27-Claude Bright to MEL 26 for a short gain. Tackle by 34-Timothy Grant.","#14 Russell Lundy - QB","#27 Claude Bright - RB",,,"#37 Jason Glowacki - FB","#87 Shawn Sheridan - RG",,"#88 Jerry Wilson - WR",,"#13 James Gibbs - RB",,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#73 Derrick McKenzie - RG","#62 Juan Allen - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#58 Gary Hernandez - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,12:01,"MEL 26",1,4,6,Punt,"Punt Return",,0,0,"4-6-MEL 26 (12:00) 5-William Rodriguez punts 49 yards to BEN 25. 13-Frank Thomas to BEN 31 for 7 yards. Tackle by 78-Michael Kimball.",,,,,,,,,,,,,,,,,,"#5 William Rodriguez - P",,,,,,,,,,,,,,,,,,,"#60 James Bush - LG",,"#16 Frank Thomas - WR",,,"#33 Ryan Gwin - CB","#43 Damien Quackenbush - FS","#24 Dan Lanoue - FS",,"#44 Timothy Grant - FS","#1 Ronald Wolfe - WLB",,"#92 Lowell Watson - WLB",,,,"#60 James Fox - RG","#62 Juan Allen - RT","#75 Jim Wilkerson - LT","#69 Walter Ashurst - C","#68 Steven Miller - RG","#79 Paul Rutledge - LG",,"#50 Leonard Compton - DT","#92 Peter Woods - LDE","#92 Ralph Onorato - SLB","#58 Gary Hernandez - MLB",,,,,,,
BEN,11:50,"BEN 31",1,1,10,"Split Backs 3 Wide Slot Post","Dime Normal Double WR2",,0,0,"1-10-BEN 31 (11:51) 11-Howard Luft pass incomplete, intended for 83-Nathan Stalling.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Duane John - TE",,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE","#52 Richard Mitchell - DT","#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#39 Richard Puig - SS","#58 Paul Hudgins - SLB",,"#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,11:47,"BEN 31",1,2,10,"Split Backs 3 Wide Dive Right","Dime Flat 2 Deep Man Under",11,0,0,"2-10-BEN 31 (11:48) 28-James Thayer ran to BEN 43 for 11 yards. Tackle by 91-William Williamson.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Duane John - TE",,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE","#52 Richard Mitchell - DT","#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB",,"#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,11:09,"BEN 43",1,1,10,"I Formation Power HB Draw","Quarter Normal Man Cover 2",10,0,0,"1-10-BEN 43 (11:08) 28-James Thayer ran to MEL 47 for 10 yards. Tackle by 40-William Rogers.","#11 Howard Luft - QB","#28 James Thayer - RB",,"#84 Joseph Woods - TE","#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,,,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE",,"#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB","#39 Richard Puig - SS","#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,10:33,"MEL 47",1,2,,"Strong I Big Backfield Drag","Quarter Normal Man Cover 2",1,0,0,"2-1-MEL 47 (10:32) 11-Howard Luft pass complete to 84-Joseph Woods to MEL 47 for 1 yards. Pushed out of bounds by 57-Richard Puig. 84-Joseph Woods made a great move on the CB.","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,"#84 Joseph Woods - TE","#80 Duane John - TE","#80 Joe Goldman - FB","#85 Nathan Stalling - WR",,,,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE",,"#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB","#39 Richard Puig - SS","#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:52,"MEL 47",1,1,10,"Singleback Normal HB Release Mid","Dime Normal Double WR1 WR2",30,0,0,"1-10-MEL 47 (9:51) 11-Howard Luft pass complete to 83-Nathan Stalling to MEL 17 for 30 yards. Tackle by 39-Floyd Morman. 83-Nathan Stalling did some fancy footwork there.","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,,"#80 Duane John - TE",,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE","#52 Richard Mitchell - DT","#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB",,"#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:08,"MEL 17",1,1,10,"Singleback Normal HB Counter Weak","Dime Normal Double WR1 WR2",8,0,0,"1-10-MEL 17 (9:07) 28-James Thayer ran to MEL 9 for 8 yards. Tackle by 91-William Williamson.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#80 Duane John - TE",,"#89 Brent Davis - WR","#86 Gilberto Dantonio - WR","#16 Frank Thomas - WR",,,"#76 Ryan Hernandez - RT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE","#52 Richard Mitchell - DT","#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#39 Floyd Morman - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB",,"#41 John Knisely - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:29,"MEL 9",1,2,2,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",9,0,6,"2-2-MEL 9 (8:28) 11-Howard Luft pass complete to 89-Brent Davis for 9 yards. TOUCHDOWN! MEL 0 BEN 6","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#89 Brent Davis - WR",,"#16 Frank Thomas - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE","#52 Richard Mitchell - DT","#77 George Garza - RDE","#52 George Rhodes - SLB","#98 Lorenzo Clement - MLB",,"#32 William Williamson - SLB","#41 John Knisely - CB","#39 Floyd Morman - CB",,,,"#25 James Maloney - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:25,"MEL 15",1,7,15,"Field Goal","FG Block",25,0,6,"(8:26) Extra point by 6-John Vanmeter is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P","#58 Stephen Sweeten - LT",,,,,,,,,,,,,,"#6 John Vanmeter - K","#72 Charles Raines - C","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#69 Chester Lewis - LG","#74 William Wiedeman - RG","#56 Alex McWilliams - RT","#58 Christoper Falcon - RT","#95 Derek Donahue - SLB","#77 George Garza - RDE","#32 William Williamson - SLB","#52 George Rhodes - SLB","#58 Paul Hudgins - SLB","#92 Jon Parker - LDE","#75 Jim Wilkerson - LT","#78 Michael Kimball - LDE","#25 James Maloney - CB","#64 Rex Jenkins - RDE","#52 Richard Mitchell - DT"
BEN,8:25,"BEN 35",1,6,10,Kickoff,"Kick Return",,0,6,"(8:26) 6-John Vanmeter kicks 66 yards from BEN 35 to MEL -1. 36-James Maloney to MEL 23 for 25 yards. Tackle by 42-Raymond Pearson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 James Maloney - CB",,"#92 Jon Parker - LDE","#39 Floyd Morman - CB","#78 Michael Kimball - LDE","#24 William Rogers - FS","#32 William Williamson - SLB","#75 Jim Wilkerson - LT","#64 Rex Jenkins - RDE","#39 Richard Puig - SS","#48 Rudolph Leach - FB","#95 Derek Donahue - SLB","#6 John Vanmeter - K",,,,,,,,,,,,,,,,,,,,
MEL,8:20,"MEL 23",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Man Under 1",14,0,6,"1-10-MEL 23 (8:21) 27-Claude Bright ran to MEL 37 for 14 yards. Tackle by 30-Joshua Hinds. BEN 54-Gary Hernandez was injured on the play. He looks like he should be able to return.","#14 Russell Lundy - QB","#27 Claude Bright - RB",,"#31 Tony Ridenour - RB","#37 Jason Glowacki - FB","#87 Shawn Sheridan - RG",,"#88 Jerry Wilson - WR",,,,,"#63 Andrew Williams - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#73 Derrick McKenzie - RG","#62 Juan Allen - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#58 Gary Hernandez - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#49 Joshua Hinds - FS",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,7:44,"MEL 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",-1,0,6,"1-10-MEL 37 (7:43) 14-Russell Lundy pass complete to 44-Tony Ridenour to MEL 36 for -1 yards. Tackle by 33-Ryan Gwin.","#14 Russell Lundy - QB","#31 Tony Ridenour - RB",,,"#37 Jason Glowacki - FB","#87 Shawn Sheridan - RG",,"#88 Jerry Wilson - WR",,"#13 James Gibbs - RB",,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#73 Derrick McKenzie - RG","#62 Juan Allen - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#52 Roger Wells - SLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,7:04,"MEL 36",1,2,11,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Man Under 1",51,0,6,"2-11-MEL 36 (7:03) 14-Russell Lundy pass complete to 12-James Gibbs to BEN 12 for 51 yards. Tackle by 48-Ira Bonds.","#14 Russell Lundy - QB","#27 Claude Bright - RB","#31 Tony Ridenour - RB",,,,,"#88 Jerry Wilson - WR","#86 Stanley Ulmer - WR","#13 James Gibbs - RB",,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#73 Derrick McKenzie - RG","#62 Juan Allen - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#52 Roger Wells - SLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,6:20,"BEN 12",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man QB Spy",,0,6,"1-10-BEN 12 (6:19) 14-Russell Lundy pass incomplete, dropped by 37-Jason Glowacki. Pressure by 75-James Knox.","#14 Russell Lundy - QB","#37 Jason Glowacki - FB","#48 Rudolph Leach - FB",,,,,"#84 John Brown - WR","#86 Stanley Ulmer - WR","#88 Frank Martin - WR",,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#69 Walter Ashurst - C","#60 James Fox - RG","#62 Juan Allen - RT",,"#57 Frank Russell - LDE",,"#75 James Knox - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#1 Ronald Wolfe - WLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#49 Joshua Hinds - FS",,,,"#25 Adam Creech - SS","#24 Dan Lanoue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,6:14,"BEN 12",1,2,10,"I Formation Power HB Dive Weak","4-3 Normal Man QB Spy",2,0,6,"2-10-BEN 12 (6:15) 37-Jason Glowacki ran to BEN 10 for 2 yards. Tackle by 73-Peter Woods.","#14 Russell Lundy - QB","#37 Jason Glowacki - FB",,"#31 Tony Ridenour - RB","#48 Rudolph Leach - FB","#87 Shawn Sheridan - RG",,"#84 John Brown - WR",,,,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#73 Derrick McKenzie - RG","#67 James Houghtaling - RT",,"#92 Peter Woods - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#52 Roger Wells - SLB",,"#1 Ronald Wolfe - WLB","#33 Ryan Gwin - CB","#49 Joshua Hinds - FS",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,5:36,"BEN 10",1,3,8,"I Formation Power Play Action HB Downfield","4-3 Under Double LB Blitz",,0,6,"3-8-BEN 10 (5:35) 14-Russell Lundy pass incomplete, intended for 87-Shawn Sheridan. PENALTY - Pass Interference (BEN 48-Ira Bonds)","#14 Russell Lundy - QB","#48 Rudolph Leach - FB",,"#31 Tony Ridenour - RB","#37 Jason Glowacki - FB","#87 Shawn Sheridan - RG",,"#84 John Brown - WR",,,,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#73 Derrick McKenzie - RG","#62 Juan Allen - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#52 Roger Wells - SLB","#92 Lowell Watson - WLB",,"#1 Ronald Wolfe - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,5:31,"BEN 1",1,1,1,"I Formation Power HB Draw","4-3 Under Double LB Blitz",1,6,6,"1-1-BEN 1 (5:32) 27-Claude Bright ran to BEN 0 for 1 yards. TOUCHDOWN! MEL 6 BEN 6","#14 Russell Lundy - QB","#27 Claude Bright - RB",,"#37 Jason Glowacki - FB","#48 Rudolph Leach - FB","#87 Shawn Sheridan - RG",,"#88 Jerry Wilson - WR",,,,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#73 Derrick McKenzie - RG","#62 Juan Allen - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#52 Roger Wells - SLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,5:29,"BEN 15",1,7,15,"Field Goal","FG Block",25,7,6,"(5:30) Extra point GOOD by 2-Donald Desrosiers. MEL 7 BEN 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Jerry Wilson - WR","#60 James Bush - LG",,,,,,,,,,,,,,"#2 Donald Desrosiers - K","#48 Rudolph Leach - FB","#60 James Fox - RG","#62 Juan Allen - RT","#75 Jim Wilkerson - LT","#69 Walter Ashurst - C","#68 Steven Miller - RG","#79 Paul Rutledge - LG","#67 James Houghtaling - RT","#99 Mike Schroyer - DT","#92 Peter Woods - LDE","#92 Ralph Onorato - SLB","#50 Leonard Compton - DT","#92 Lowell Watson - WLB","#24 Dan Lanoue - FS","#68 Gerald Green - RDE","#61 Joseph Downing - DT","#75 James Knox - DT","#57 Frank Russell - LDE","#75 Jim Gonzalez - RDE"
MEL,5:29,"MEL 35",1,6,10,Kickoff,"Kick Return",,7,6,"(5:30) 2-Donald Desrosiers kicks 74 yards from MEL 35 to BEN -9. 13-Frank Thomas to BEN 26 for 36 yards. Tackle by 95-Derek Donahue. MEL 57-Richard Puig was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Frank Thomas - WR",,"#75 James Knox - DT","#48 Ira Bonds - CB","#33 Ryan Gwin - CB","#43 Damien Quackenbush - FS","#24 Dan Lanoue - FS","#42 Raymond Pearson - CB","#44 Timothy Grant - FS","#1 Ronald Wolfe - WLB","#25 Adam Creech - SS","#92 Lowell Watson - WLB","#2 Donald Desrosiers - K",,,,,,,,,,,,,,,,,,,,
BEN,5:24,"BEN 26",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR2",,7,6,"1-10-BEN 26 (5:25) 11-Howard Luft pass Pass knocked down by 40-William Rogers. incomplete, intended for 80-Duane John. 40-William Rogers got away with a hold on that play.","#11 Howard Luft - QB","#28 James Thayer - RB",,"#84 Joseph Woods - TE","#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,,,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE","#52 Richard Mitchell - DT","#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB",,"#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,5:20,"BEN 26",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat 2 Deep Man Under",10,7,6,"2-10-BEN 26 (5:21) 35-Anthony Dillard ran to BEN 36 for 10 yards. Tackle by 39-Floyd Morman.","#11 Howard Luft - QB","#28 James Thayer - RB","#35 Anthony Dillard - RB",,,,,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#58 Christoper Falcon - RT",,"#78 Michael Kimball - LDE",,"#61 Christopher Burdette - LDE","#52 Richard Mitchell - DT","#77 George Garza - RDE",,"#98 Lorenzo Clement - MLB",,,"#25 James Maloney - CB","#41 John Knisely - CB","#58 Paul Hudgins - SLB","#32 William Williamson - SLB",,"#39 Floyd Morman - CB","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,