HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"STL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,15:00,"MEL 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 15-Jerry Horne kicks 75 yards from MEL 35 to STL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Larry Robson - CB",,"#82 James Heath - WR","#80 William Wilson - WR","#56 Shawn Frame - DT","#47 Hugo Costello - FS","#29 Michael Ramirez - CB","#83 Ernest Spencer - TE","#94 Jonathan Gibson - WLB","#97 Robert Hicks - SLB","#26 Francis Whitehead - RB","#49 Joshua Hinds - FS","#15 Jerry Horne - K",,,,,,,,,,,,,,,,,,,,
STL,15:00,"STL 25",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-STL 25 (15:00) 22-Timothy Hill ran to STL 27 for 2 yards. Tackle by 28-Kenneth Loyd.","#3 Gary Robbins - QB","#16 Rickey Seavey - RB",,,"#22 Timothy Hill - RB","#89 William Golightly - TE",,"#80 William Wilson - WR",,"#82 James Heath - WR",,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE",,"#97 Jay McCoy - DT","#62 Arnold Moncada - DT","#93 John Peters - RDE","#52 Isaac Medina - SLB","#91 Dale Pressler - MLB",,"#92 Lee Richards - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,,,"#24 Levi Deskaheh - CB","#28 Kenneth Loyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,14:28,"STL 27",1,2,8,"Weak I Normal HB Inside Strong","4-3 Under Wide Line",5,0,0,"2-8-STL 27 (14:27) 16-Rickey Seavey ran to STL 32 for 5 yards. Tackle by 24-Levi Deskaheh.","#3 Gary Robbins - QB","#16 Rickey Seavey - RB",,,"#22 Timothy Hill - RB","#89 William Golightly - TE",,"#80 William Wilson - WR",,"#82 James Heath - WR",,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE",,"#97 Jay McCoy - DT","#62 Arnold Moncada - DT","#93 John Peters - RDE","#52 Isaac Medina - SLB","#91 Dale Pressler - MLB",,"#92 Lee Richards - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,,,"#24 Levi Deskaheh - CB","#28 Kenneth Loyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,13:50,"STL 32",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Under Wide Line",,0,0,"3-3-STL 32 (13:49) 3-Gary Robbins pass incomplete, intended for 16-Rickey Seavey.","#3 Gary Robbins - QB","#16 Rickey Seavey - RB",,,"#22 Timothy Hill - RB","#89 William Golightly - TE",,"#80 William Wilson - WR",,"#82 James Heath - WR",,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE",,"#97 Jay McCoy - DT","#62 Arnold Moncada - DT","#93 John Peters - RDE","#52 Isaac Medina - SLB","#91 Dale Pressler - MLB",,"#92 Lee Richards - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,,,"#24 Levi Deskaheh - CB","#28 Kenneth Loyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,13:47,"STL 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-STL 32 (13:48) 4-Carl Mandeville punts 50 yards to MEL 18. Fair Catch by 43-Felix Cornbread.",,,,,,,,,,,,,,,,,,"#4 Carl Mandeville - P",,,,,,,,,,,,,,,,,,,"#89 William Golightly - TE",,"#43 Felix Cornbread - RB",,,"#55 Chester Frazee - MLB","#33 Troy Walters - CB","#91 Dale Pressler - MLB",,"#92 Lee Richards - WLB","#95 George Clemons - SLB",,"#98 Leo Negrete - LDE",,,,"#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#51 Randy Shelby - RT","#59 Ryan Henderson - LT","#60 Philip Lee - LG","#67 Alan Haskins - RG",,"#64 Seth Auld - LDE","#52 Isaac Medina - SLB","#53 Gregory Vestal - SLB","#94 Robert Birchfield - LDE",,,,,,,
MEL,13:40,"MEL 18",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",13,0,0,"1-10-MEL 18 (13:41) 34-Jacob Conant ran to MEL 31 for 13 yards. Tackle by 92-Marvin Walker.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB",,,"#49 Brad Vandyke - FB","#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR",,"#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#56 Shawn Frame - DT",,"#95 Leo England - LDE","#49 Joshua Hinds - FS","#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#45 Larry Robson - CB","#34 John Stratton - CB",,,,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,13:06,"MEL 31",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-MEL 31 (13:05) 34-Jacob Conant ran to MEL 33 for 2 yards. Tackle by 29-Michael Ramirez.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB",,,,"#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR","#17 Raymond Hartshorn - WR","#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#95 Leo England - LDE",,"#56 Shawn Frame - DT",,"#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#45 Larry Robson - CB","#34 John Stratton - CB",,"#29 Michael Ramirez - CB",,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,12:25,"MEL 33",1,2,8,"Strong I Normal HB Power Strong","4-3 Normal Man QB Spy",3,0,0,"2-8-MEL 33 (12:24) 43-Felix Cornbread ran to MEL 37 for 3 yards. Tackle by 97-Robert Hicks.","#4 Robert Vaughn - QB","#43 Felix Cornbread - RB",,,"#49 Brad Vandyke - FB","#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR",,"#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#95 Leo England - LDE",,"#56 Shawn Frame - DT","#49 Joshua Hinds - FS","#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#45 Larry Robson - CB","#34 John Stratton - CB",,,,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,11:42,"MEL 37",1,3,4,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep Zone Under",1,0,0,"3-4-MEL 37 (11:41) 4-Robert Vaughn pass complete to 43-Felix Cornbread to MEL 38 for 1 yards. Tackle by 34-John Stratton.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB","#43 Felix Cornbread - RB",,,,,"#11 Robert Scheid - WR","#17 Raymond Hartshorn - WR","#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#95 Leo England - LDE",,"#56 Shawn Frame - DT","#97 Robert Hicks - SLB","#23 Michael Black - RDE",,"#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#45 Larry Robson - CB","#34 John Stratton - CB",,"#29 Michael Ramirez - CB",,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,10:59,"MEL 38",1,4,3,Punt,"Punt Return",,0,0,"4-3-MEL 38 (10:58) 7-Louis Sherman punts 51 yards to STL 11. 26-Francis Whitehead to STL 26 for 15 yards. Tackle by 58-Stephen Sweeten.",,,,,,,,,,,,,,,,,,"#7 Louis Sherman - P",,,,,,,,,,,,,,,,,,,"#50 David Dickey - LT",,"#26 Francis Whitehead - RB",,,"#29 Michael Ramirez - CB","#80 William Wilson - WR","#45 Larry Robson - CB",,"#94 Jonathan Gibson - WLB","#97 Robert Hicks - SLB",,"#47 Hugo Costello - FS",,,,"#60 Miguel Cherry - RG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#61 Carl Williamson - RG",,"#95 Leo England - LDE","#56 Shawn Frame - DT","#89 William Golightly - TE","#49 Joshua Hinds - FS",,,,,,,
STL,10:48,"STL 26",1,1,10,"Weak I Normal FB Inside Weak","3-4 Normal 3 Deep Man Under",13,0,0,"1-10-STL 26 (10:49) 22-Timothy Hill ran to STL 39 for 13 yards. Tackle by 24-Levi Deskaheh.","#3 Gary Robbins - QB","#16 Rickey Seavey - RB",,,"#22 Timothy Hill - RB","#89 William Golightly - TE",,"#80 William Wilson - WR",,"#82 James Heath - WR",,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE",,"#97 Jay McCoy - DT",,"#93 John Peters - RDE","#52 Isaac Medina - SLB","#91 Dale Pressler - MLB","#96 Michael Garcia - MLB","#92 Lee Richards - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,,,"#24 Levi Deskaheh - CB","#28 Kenneth Loyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,10:04,"STL 39",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",5,0,0,"1-10-STL 39 (10:03) 3-Gary Robbins pass complete to 16-Rickey Seavey to STL 45 for 5 yards. Tackle by 92-Lee Richards.","#3 Gary Robbins - QB","#16 Rickey Seavey - RB",,,,"#89 William Golightly - TE",,"#80 William Wilson - WR","#13 Harlan Trujillo - WR","#82 James Heath - WR",,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE",,"#97 Jay McCoy - DT","#62 Arnold Moncada - DT","#93 John Peters - RDE",,"#91 Dale Pressler - MLB",,"#92 Lee Richards - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,"#21 Brian Dewey - CB",,"#24 Levi Deskaheh - CB","#28 Kenneth Loyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:32,"STL 45",1,2,5,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",4,0,0,"2-5-STL 45 (9:31) 16-Rickey Seavey ran to STL 48 for 4 yards. Tackle by 55-Chester Frazee.","#3 Gary Robbins - QB","#16 Rickey Seavey - RB",,,"#22 Timothy Hill - RB","#89 William Golightly - TE",,"#80 William Wilson - WR",,"#82 James Heath - WR",,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE",,"#97 Jay McCoy - DT",,"#93 John Peters - RDE","#52 Isaac Medina - SLB","#91 Dale Pressler - MLB","#55 Chester Frazee - MLB","#92 Lee Richards - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,,,"#24 Levi Deskaheh - CB","#28 Kenneth Loyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:55,"STL 48",1,3,1,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",-7,0,0,"3-1-STL 48 (8:54) 3-Gary Robbins sacked at STL 41 for -7 yards (98-Leo Negrete). Sack allowed by 68-Tommy Eddy. 68-Tommy Eddy completely missed his blocking assignment.","#3 Gary Robbins - QB","#22 Timothy Hill - RB",,"#48 Michael Bessette - RB","#26 Francis Whitehead - RB","#89 William Golightly - TE",,"#80 William Wilson - WR",,,,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE","#64 Seth Auld - LDE","#97 Jay McCoy - DT","#62 Arnold Moncada - DT","#93 John Peters - RDE","#52 Isaac Medina - SLB","#91 Dale Pressler - MLB",,"#92 Lee Richards - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,,,"#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:18,"STL 41",1,4,8,Punt,"Punt Return",,0,0,"4-8-STL 41 (8:17) 4-Carl Mandeville punts 51 yards to MEL 8. Fair Catch by 43-Felix Cornbread.",,,,,,,,,,,,,,,,,,"#4 Carl Mandeville - P",,,,,,,,,,,,,,,,,,,"#89 William Golightly - TE",,"#43 Felix Cornbread - RB",,,"#55 Chester Frazee - MLB","#33 Troy Walters - CB","#91 Dale Pressler - MLB",,"#92 Lee Richards - WLB","#95 George Clemons - SLB",,"#98 Leo Negrete - LDE",,,,"#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#51 Randy Shelby - RT","#59 Ryan Henderson - LT","#60 Philip Lee - LG","#67 Alan Haskins - RG",,"#64 Seth Auld - LDE","#52 Isaac Medina - SLB","#53 Gregory Vestal - SLB","#94 Robert Birchfield - LDE",,,,,,,
MEL,8:09,"MEL 8",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",2,0,0,"1-10-MEL 8 (8:10) 34-Jacob Conant ran to MEL 9 for 2 yards. Tackle by 31-Robert Ellis. MEL 71-Robert Keener was injured on the play. He looks like he should be able to return.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB",,"#46 Domenic Reed - FB","#49 Brad Vandyke - FB","#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR",,,,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#56 Shawn Frame - DT","#47 Hugo Costello - FS","#95 Leo England - LDE","#49 Joshua Hinds - FS","#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#45 Larry Robson - CB","#34 John Stratton - CB",,,,"#92 Marvin Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,7:29,"MEL 9",1,2,8,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",2,0,0,"2-8-MEL 9 (7:28) 4-Robert Vaughn pass complete to 11-Robert Scheid to MEL 11 for 2 yards. Tackle by 94-Jonathan Gibson. MEL 63-Nathan Calhoun was injured on the play. He looks like he should be able to return.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB",,,,"#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR","#17 Raymond Hartshorn - WR","#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#61 Carl Williamson - RG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#95 Leo England - LDE",,"#56 Shawn Frame - DT","#97 Robert Hicks - SLB","#23 Michael Black - RDE",,"#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#45 Larry Robson - CB","#34 John Stratton - CB",,"#29 Michael Ramirez - CB",,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,6:44,"MEL 11",1,3,6,"I Formation Normal PA Outside Curls","4-3 Normal Zone Blitz",8,0,0,"3-6-MEL 11 (6:43) 4-Robert Vaughn pass complete to 11-Robert Scheid to MEL 19 for 8 yards. Tackle by 56-Shawn Frame.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB",,,"#49 Brad Vandyke - FB","#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR",,"#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#60 Miguel Cherry - RG","#59 Randolph Hartl - C","#61 Carl Williamson - RG","#67 Anthony Green - RT",,"#95 Leo England - LDE",,"#56 Shawn Frame - DT","#49 Joshua Hinds - FS","#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#45 Larry Robson - CB","#34 John Stratton - CB",,,,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,5:59,"MEL 19",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",4,0,0,"1-10-MEL 19 (5:58) 34-Jacob Conant ran to MEL 23 for 4 yards. Tackle by 92-Marvin Walker.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB",,,,"#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR","#17 Raymond Hartshorn - WR","#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#61 Carl Williamson - RG","#59 Randolph Hartl - C","#60 Miguel Cherry - RG","#67 Anthony Green - RT",,"#95 Leo England - LDE",,"#56 Shawn Frame - DT","#97 Robert Hicks - SLB","#23 Michael Black - RDE",,"#31 Robert Ellis - MLB",,"#91 Mike Noble - MLB","#45 Larry Robson - CB","#34 John Stratton - CB",,"#29 Michael Ramirez - CB",,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,5:20,"MEL 23",1,2,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"2-6-MEL 23 (5:19) 43-Felix Cornbread ran to MEL 25 for 2 yards. Tackle by 29-Michael Ramirez.","#4 Robert Vaughn - QB","#43 Felix Cornbread - RB",,"#46 Domenic Reed - FB","#49 Brad Vandyke - FB","#81 Eusebio Ehrlich - TE","#80 John Beery - TE",,,,,,"#58 Stephen Sweeten - LT","#61 Carl Williamson - RG","#59 Randolph Hartl - C","#60 Miguel Cherry - RG","#67 Anthony Green - RT",,"#95 Leo England - LDE","#29 Michael Ramirez - CB","#56 Shawn Frame - DT","#49 Joshua Hinds - FS","#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#34 John Stratton - CB","#28 Timothy Jo - CB",,,,"#41 Darrin Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,4:45,"MEL 25",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"3-5-MEL 25 (4:44) 4-Robert Vaughn pass incomplete, dropped by 81-Eusebio Ehrlich.","#4 Robert Vaughn - QB","#43 Felix Cornbread - RB",,,"#49 Brad Vandyke - FB","#81 Eusebio Ehrlich - TE",,"#88 Michael Campbell - WR",,"#17 Raymond Hartshorn - WR",,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#61 Carl Williamson - RG","#67 Anthony Green - RT",,"#95 Leo England - LDE",,"#56 Shawn Frame - DT","#49 Joshua Hinds - FS","#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#45 Larry Robson - CB","#34 John Stratton - CB",,,,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,4:40,"MEL 25",1,4,5,Punt,"Punt Return",34,0,0,"4-5-MEL 25 (4:41) 7-Louis Sherman punts 34 yards to STL 42.",,,,,,,,,,,,,,,,,,"#7 Louis Sherman - P",,,,,,,,,,,,,,,,,,,"#50 David Dickey - LT",,"#45 Larry Robson - CB",,,"#94 Jonathan Gibson - WLB","#83 Ernest Spencer - TE","#29 Michael Ramirez - CB",,"#97 Robert Hicks - SLB","#47 Hugo Costello - FS",,"#80 William Wilson - WR",,,,"#61 Carl Williamson - RG","#60 Miguel Cherry - RG","#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#67 Anthony Green - RT",,"#95 Leo England - LDE","#56 Shawn Frame - DT","#89 William Golightly - TE","#49 Joshua Hinds - FS",,,,,,,
STL,4:31,"STL 42",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 3 Deep Man Under",5,0,0,"1-10-STL 42 (4:32) 3-Gary Robbins pass complete to 82-James Heath to STL 47 for 5 yards. Tackle by 24-Levi Deskaheh.","#3 Gary Robbins - QB","#16 Rickey Seavey - RB",,,"#22 Timothy Hill - RB","#89 William Golightly - TE",,"#82 James Heath - WR",,"#13 Harlan Trujillo - WR",,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE",,"#97 Jay McCoy - DT",,"#93 John Peters - RDE","#52 Isaac Medina - SLB","#96 Michael Garcia - MLB","#90 Joel Riley - MLB","#92 Lee Richards - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,,,"#24 Levi Deskaheh - CB","#28 Kenneth Loyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,3:49,"STL 47",1,2,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-5-STL 47 (3:48) 22-Timothy Hill ran to STL 45 for -1 yards. Tackle by 52-Isaac Medina.","#3 Gary Robbins - QB","#16 Rickey Seavey - RB","#22 Timothy Hill - RB",,,,,"#82 James Heath - WR","#86 Robert Berman - WR","#13 Harlan Trujillo - WR",,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE",,"#97 Jay McCoy - DT",,"#93 John Peters - RDE","#52 Isaac Medina - SLB","#96 Michael Garcia - MLB",,"#51 Kevin Cordova - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,"#21 Brian Dewey - CB",,"#24 Levi Deskaheh - CB","#28 Kenneth Loyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,3:10,"STL 45",1,3,6,"I Formation Normal FL Hook","4-3 Under Crash Right",4,0,0,"3-6-STL 45 (3:09) 3-Gary Robbins pass complete to 22-Timothy Hill to STL 49 for 4 yards. Tackle by 28-Kenneth Loyd.","#3 Gary Robbins - QB","#16 Rickey Seavey - RB",,,"#22 Timothy Hill - RB","#89 William Golightly - TE",,"#80 William Wilson - WR",,"#82 James Heath - WR",,,"#59 Ryan Henderson - LT","#60 Philip Lee - LG","#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#75 Roscoe Montoya - RT",,"#98 Leo Negrete - LDE",,"#97 Jay McCoy - DT","#62 Arnold Moncada - DT","#93 John Peters - RDE","#52 Isaac Medina - SLB","#91 Dale Pressler - MLB",,"#92 Lee Richards - WLB","#33 Troy Walters - CB","#47 Albert Fye - CB",,,,"#24 Levi Deskaheh - CB","#28 Kenneth Loyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,2:35,"STL 49",1,4,3,Punt,"Punt Return",55,0,0,"4-3-STL 49 (2:34) 4-Carl Mandeville punts 55 yards to MEL -4.4-3-STL 49 (2:34) 4-Carl Mandeville punts 55 yards to MEL -4. Touchback.",,,,,,,,,,,,,,,,,,"#4 Carl Mandeville - P",,,,,,,,,,,,,,,,,,,"#89 William Golightly - TE",,"#43 Felix Cornbread - RB",,,"#92 Lee Richards - WLB","#24 Levi Deskaheh - CB","#55 Chester Frazee - MLB",,"#95 George Clemons - SLB","#98 Leo Negrete - LDE",,"#33 Troy Walters - CB",,,,"#52 Nicholas Weston - C","#68 Tommy Eddy - RG","#51 Randy Shelby - RT","#59 Ryan Henderson - LT","#60 Philip Lee - LG","#67 Alan Haskins - RG",,"#64 Seth Auld - LDE","#52 Isaac Medina - SLB","#53 Gregory Vestal - SLB","#94 Robert Birchfield - LDE",,,,,,,
MEL,2:25,"MEL 20",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal Double Safety Blitz",2,0,0,"1-10-MEL 20 (2:26) 34-Jacob Conant ran to MEL 22 for 2 yards. Tackle by 97-Robert Hicks.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB",,,"#49 Brad Vandyke - FB","#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR",,"#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#56 Shawn Frame - DT",,"#95 Leo England - LDE","#49 Joshua Hinds - FS","#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#91 Mike Noble - MLB","#34 John Stratton - CB","#28 Timothy Jo - CB",,,,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,1:54,"MEL 22",1,2,8,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-8-MEL 22 (1:53) 34-Jacob Conant ran to MEL 33 for 11 yards. Tackle by 41-Darrin Miller.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB",,,,"#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR","#17 Raymond Hartshorn - WR","#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#56 Shawn Frame - DT",,"#95 Leo England - LDE",,"#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#34 John Stratton - CB","#28 Timothy Jo - CB",,"#35 Joseph Morrison - CB",,"#92 Marvin Walker - SS","#41 Darrin Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,1:18,"MEL 33",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MEL 33 (1:17) 43-Felix Cornbread ran to MEL 33 for a short gain. Tackle by 94-Jonathan Gibson.","#4 Robert Vaughn - QB","#43 Felix Cornbread - RB",,,,"#81 Eusebio Ehrlich - TE",,"#11 Robert Scheid - WR","#17 Raymond Hartshorn - WR","#88 Michael Campbell - WR",,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#23 Michael Black - RDE",,"#95 Leo England - LDE",,"#56 Shawn Frame - DT","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#94 Jonathan Gibson - WLB","#34 John Stratton - CB","#28 Timothy Jo - CB",,"#35 Joseph Morrison - CB",,"#92 Marvin Walker - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,0:40,"MEL 33",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-10-MEL 33 (0:39) 34-Jacob Conant ran to MEL 37 for 3 yards. Tackle by 31-Robert Ellis.","#4 Robert Vaughn - QB","#34 Jacob Conant - RB",,"#46 Domenic Reed - FB","#49 Brad Vandyke - FB","#81 Eusebio Ehrlich - TE","#80 John Beery - TE",,,,,,"#58 Stephen Sweeten - LT","#71 Robert Keener - LG","#59 Randolph Hartl - C","#63 Nathan Calhoun - RG","#67 Anthony Green - RT",,"#56 Shawn Frame - DT","#47 Hugo Costello - FS","#95 Leo England - LDE","#49 Joshua Hinds - FS","#23 Michael Black - RDE","#97 Robert Hicks - SLB","#31 Robert Ellis - MLB",,"#91 Mike Noble - MLB","#34 John Stratton - CB","#28 Timothy Jo - CB",,,,"#92 Marvin Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,