HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-William Wayt kicks 74 yards from GLE 35 to TAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Billy Hassinger - WR",,"#36 Arturo Bradshaw - CB","#63 Brendan Eaton - RG","#81 Thomas Bell - TE","#51 Fredrick Oliver - LT","#52 Chad Lawlor - RT","#59 Blaine Hernandez - LG","#84 Robert Womack - TE","#86 Robert Hayden - WR","#49 John Callaghan - CB","#73 Charles Barajas - C","#13 William Wayt - K",,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 25",1,1,10,"Strong I Big HB Swing","Dime Flat 2 Deep Man Under",,0,0,"1-10-TAL 25 (15:00) 17-Jesse Hahn pass INTERCEPTED by 48-Jonathan Watkins at TAL 31. 48-Jonathan Watkins to TAL 31 for 0 yards. Tackle by 84-Robert Womack. 20-Samuel Laird was completely beat on that play.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,"#21 Robert Mack - RB","#84 Robert Womack - TE","#81 Thomas Bell - TE","#12 Michael Belli - WR",,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,,"#20 Samuel Laird - CB","#48 Jonathan Watkins - CB","#42 Mathew Crawford - CB","#24 Kevin Short - CB",,"#36 Kenneth Taylor - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:57,"TAL 31",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,0,0,"1-10-TAL 31 (14:58) 27-Bernard Spruell ran to TAL 33 for -2 yards. Tackle by 50-Robert Brooks. GLE 14-Curtis Robertson was injured on the play. He looks like he should be able to return. TAL 50-Robert Brooks was injured on the play. He looks like he should be able to return.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,,,"#45 Michael Chery - FB",,"#89 Curtis Robertson - WR","#83 Sean Salerno - WR","#15 Todd Spooner - WR",,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:15,"TAL 33",1,2,12,"I Formation 3WR WR Post","Nickel Normal Man Cover 2",7,0,0,"2-12-TAL 33 (14:14) 19-Rickie Rempe pass complete to 10-Robert Merchant to TAL 26 for 7 yards. Tackle by 36-Arturo Bradshaw. 10-Robert Merchant did some fancy footwork there.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,,"#42 Karl Flores - FB",,,"#15 Todd Spooner - WR","#36 Robert Merchant - RB","#83 Sean Salerno - WR",,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#90 Mark Lindsey - DT","#74 Timothy Beaver - RDE",,"#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,"#36 Arturo Bradshaw - CB",,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:30,"TAL 26",1,3,4,"Goal Line Normal FB Dive","4-3 Normal Double WR1",2,0,0,"3-4-TAL 26 (13:29) 80-Ignacio Ohman ran to TAL 23 for 2 yards. Tackle by 54-Dale Bernal. TAL 71-Brandon Zamora was injured on the play. He looks like he should be able to return.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,"#1 Edward Rogers - RB","#80 Ignacio Ohman - TE","#45 Michael Chery - FB","#42 Karl Flores - FB",,,,,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#90 Mark Lindsey - DT","#74 Timothy Beaver - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:46,"TAL 23",1,4,2,"Field Goal","FG Block",34,0,3,"4-2-TAL 23 (12:45) 7-William Wayt 41 yard field goal is GOOD. TAL 0 GLE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Richard Hubbard - QB","#45 Michael Chery - FB",,,,,,,,,,,,,,"#13 William Wayt - K","#60 Richard Tharp - LT","#15 Todd Spooner - WR","#80 Ignacio Ohman - TE","#68 Jamie Presley - LT","#62 Andy Smith - RT","#71 Cary Harrison - RT","#17 Logan Main - WR","#77 Gary Linton - C","#90 Mark Lindsey - DT","#69 Dexter Norris - LDE","#91 Bobby Ramos - MLB","#53 Darren Thompson - MLB","#36 Arturo Bradshaw - CB","#94 Fredrick Thomas - MLB","#54 Dale Bernal - WLB","#58 Steven Davis - WLB","#93 Jared Smith - RDE","#56 Kenneth Kelley - SLB","#28 Michael Hermann - FS"
DAK,12:41,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:42) 7-William Wayt kicks 74 yards from GLE 35 to TAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Billy Hassinger - WR",,"#36 Arturo Bradshaw - CB","#63 Brendan Eaton - RG","#81 Thomas Bell - TE","#51 Fredrick Oliver - LT","#52 Chad Lawlor - RT","#59 Blaine Hernandez - LG","#84 Robert Womack - TE","#86 Robert Hayden - WR","#49 John Callaghan - CB","#73 Charles Barajas - C","#13 William Wayt - K",,,,,,,,,,,,,,,,,,,,
TAL,12:41,"TAL 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-0,0,3,"1-10-TAL 25 (12:42) 42-Robert Hayden ran to TAL 25 for a short loss. Tackle by 58-David Slaven.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,"#21 Robert Mack - RB","#84 Robert Womack - TE",,"#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#48 Jonathan Watkins - CB",,,,"#36 Kenneth Taylor - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,12:08,"TAL 25",1,2,10,"Goal Line Normal HB Off Tackle","Dime Flat 2 Deep Man Under",5,0,3,"2-10-TAL 25 (12:07) 42-Robert Hayden ran to TAL 30 for 5 yards. Tackle by 58-David Slaven.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,"#43 Robert Hanson - WR","#21 Robert Mack - RB","#84 Robert Womack - TE","#81 Thomas Bell - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,,"#20 Samuel Laird - CB","#48 Jonathan Watkins - CB","#42 Mathew Crawford - CB","#24 Kevin Short - CB",,"#36 Kenneth Taylor - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,11:29,"TAL 30",1,3,5,"Singleback Big WR Deep","4-3 Under Double LB Blitz",,0,3,"3-5-TAL 30 (11:28) 17-Jesse Hahn pass incomplete, dropped by 84-Robert Womack.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,,"#84 Robert Womack - TE","#81 Thomas Bell - TE","#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#48 Jonathan Watkins - CB",,,,"#36 Kenneth Taylor - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,11:24,"TAL 30",1,4,5,Punt,"Punt Return",,0,3,"4-5-TAL 30 (11:25) 16-Robert Fiecke punts 41 yards to GLE 29. Fair Catch by 86-Todd Spooner.",,,,,,,,,,,,,,,,,,"#16 Robert Fiecke - P",,,,,,,,,,,,,,,,,,,"#78 Steve Lewis - RT",,"#15 Todd Spooner - WR",,,"#80 Ignacio Ohman - TE","#36 Robert Merchant - RB","#36 Kenneth Taylor - CB",,"#17 Logan Main - WR","#42 Karl Flores - FB",,"#12 Matthew Dietz - WR",,,,"#48 Scott Pimentel - CB","#56 Kenneth Kelley - SLB","#93 Jared Smith - RDE","#72 David Webster - DT","#94 Fredrick Thomas - MLB","#58 Steven Davis - WLB",,"#95 Robert Bauer - WLB","#96 Robert Baldwin - DT","#61 Juan Claflin - DT","#63 Shaun Harvey - LDE",,,,,,,
DAK,11:18,"DAK 29",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",6,0,3,"1-10-GLE 29 (11:19) 27-Bernard Spruell ran to GLE 35 for 6 yards. Tackle by 36-Arturo Bradshaw.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,,"#42 Karl Flores - FB",,,"#15 Todd Spooner - WR","#36 Robert Merchant - RB","#83 Sean Salerno - WR",,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#69 Dexter Norris - LDE",,"#72 David Webster - DT","#90 Mark Lindsey - DT","#74 Timothy Beaver - RDE",,"#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,"#36 Arturo Bradshaw - CB",,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:44,"DAK 35",1,2,4,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-2,0,3,"2-4-GLE 35 (10:43) 27-Bernard Spruell ran to GLE 33 for -2 yards. Tackle by 74-Timothy Beaver.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,,,"#45 Michael Chery - FB",,"#15 Todd Spooner - WR","#36 Robert Merchant - RB","#83 Sean Salerno - WR",,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#69 Dexter Norris - LDE",,"#72 David Webster - DT","#90 Mark Lindsey - DT","#74 Timothy Beaver - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:08,"DAK 33",1,3,6,"Singleback Normal Post Corner","4-3 Normal OLB Blitz Outside",,0,3,"3-6-GLE 33 (10:07) 19-Rickie Rempe pass Pass knocked down by 41-Charles Deanda. incomplete, intended for 84-Michael Chery.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,,,"#45 Michael Chery - FB",,"#15 Todd Spooner - WR","#36 Robert Merchant - RB","#83 Sean Salerno - WR",,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#69 Dexter Norris - LDE",,"#72 David Webster - DT","#90 Mark Lindsey - DT","#74 Timothy Beaver - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:02,"DAK 33",1,4,6,Punt,"Punt Return",61,0,3,"4-6-GLE 33 (10:03) 15-Louis Howell punts 61 yards to TAL 6.",,,,,,,,,,,,,,,,,,"#15 Louis Howell - P",,,,,,,,,,,,,,,,,,,"#45 Michael Chery - FB",,"#88 Billy Hassinger - WR",,,"#36 Arturo Bradshaw - CB","#58 Steven Davis - WLB","#49 John Callaghan - CB",,"#94 Fredrick Thomas - MLB","#56 Kenneth Kelley - SLB",,"#48 Scott Pimentel - CB",,,,"#80 Ignacio Ohman - TE","#50 Tony Richards - WLB","#59 Robert Portwood - RG","#63 Samuel Torres - RG","#95 Robert Bauer - WLB","#42 Karl Flores - FB",,"#90 Mark Lindsey - DT","#69 Dexter Norris - LDE","#91 Bobby Ramos - MLB","#53 Darren Thompson - MLB",,,,,,,
TAL,9:52,"TAL 6",1,1,10,"Goal Line Normal HB Off Tackle","Dime Normal 2 Deep Man Under",,0,3,"1-10-TAL 6 (9:53) 42-Robert Hayden ran to TAL 6 for a short gain. Tackle by 99-Forrest Tucker.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,"#43 Robert Hanson - WR","#21 Robert Mack - RB","#84 Robert Womack - TE","#81 Thomas Bell - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,,"#20 Samuel Laird - CB","#48 Jonathan Watkins - CB","#45 Wayne Smith - CB","#24 Kevin Short - CB",,"#49 Charles Young - SS","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:15,"TAL 6",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-10-TAL 6 (9:14) 17-Jesse Hahn pass Pass knocked down by 58-David Slaven. incomplete, intended for 88-Billy Hassinger.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,,"#84 Robert Womack - TE",,"#12 Michael Belli - WR","#88 Billy Hassinger - WR","#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT",,"#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#48 Jonathan Watkins - CB",,"#24 Kevin Short - CB",,"#36 Kenneth Taylor - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:10,"TAL 6",1,3,10,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",2,0,3,"3-10-TAL 6 (9:11) 42-Robert Hayden ran to TAL 8 for 2 yards. Tackle by 58-David Slaven.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,,"#84 Robert Womack - TE",,"#12 Michael Belli - WR","#88 Billy Hassinger - WR","#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#48 Jonathan Watkins - CB",,"#24 Kevin Short - CB",,"#36 Kenneth Taylor - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,8:29,"TAL 8",1,4,8,Punt,"Punt Return",,0,3,"4-8-TAL 8 (8:28) 16-Robert Fiecke punts 51 yards to GLE 41. Fair Catch by 86-Todd Spooner.",,,,,,,,,,,,,,,,,,"#16 Robert Fiecke - P",,,,,,,,,,,,,,,,,,,"#78 Steve Lewis - RT",,"#15 Todd Spooner - WR",,,"#80 Ignacio Ohman - TE","#36 Robert Merchant - RB","#36 Kenneth Taylor - CB",,"#17 Logan Main - WR","#42 Karl Flores - FB",,"#12 Matthew Dietz - WR",,,,"#48 Scott Pimentel - CB","#56 Kenneth Kelley - SLB","#93 Jared Smith - RDE","#72 David Webster - DT","#94 Fredrick Thomas - MLB","#58 Steven Davis - WLB",,"#95 Robert Bauer - WLB","#96 Robert Baldwin - DT","#61 Juan Claflin - DT","#63 Shaun Harvey - LDE",,,,,,,
DAK,8:21,"DAK 41",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Shallow Zone Deep",6,0,3,"1-10-GLE 41 (8:22) 19-Rickie Rempe pass complete to 86-Todd Spooner to GLE 47 for 6 yards. Tackle by 41-Charles Deanda.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,,"#42 Karl Flores - FB","#45 Michael Chery - FB",,"#15 Todd Spooner - WR",,"#83 Sean Salerno - WR",,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,"#36 Arturo Bradshaw - CB",,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:38,"DAK 47",1,2,4,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",3,0,3,"2-4-GLE 47 (7:37) 19-Rickie Rempe pass complete to 83-Sean Salerno to GLE 49 for 3 yards. Tackle by 24-Jack Bishop.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,,,"#45 Michael Chery - FB",,"#15 Todd Spooner - WR","#36 Robert Merchant - RB","#83 Sean Salerno - WR",,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:03,"DAK 49",1,3,1,"I Formation Normal HB Blast","Nickel Normal Shallow Zone Deep",5,0,3,"3-1-GLE 49 (7:02) 27-Bernard Spruell ran to TAL 46 for 5 yards. Tackle by 54-Dale Bernal. TAL 97-Mark Lindsey was injured on the play. He looks like he should be able to return.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,,"#42 Karl Flores - FB","#45 Michael Chery - FB",,"#15 Todd Spooner - WR",,"#83 Sean Salerno - WR",,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,"#36 Arturo Bradshaw - CB",,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:22,"TAL 46",1,1,10,"I Formation Power PA Flats","Dime Normal Man Cover 1",,0,3,"1-10-TAL 46 (6:21) 19-Rickie Rempe pass incomplete, intended for 84-Michael Chery. Pressure by 72-David Webster.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,"#80 Ignacio Ohman - TE","#42 Karl Flores - FB","#45 Michael Chery - FB",,"#15 Todd Spooner - WR",,,,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,,"#41 Charles Deanda - CB","#24 Jack Bishop - CB","#48 Scott Pimentel - CB","#36 Arturo Bradshaw - CB",,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:16,"TAL 46",1,2,10,"Goal Line Normal FB Dive","4-3 Normal Double WR1",3,0,3,"2-10-TAL 46 (6:17) 80-Ignacio Ohman ran to TAL 42 for 3 yards. Tackle by 24-Jack Bishop.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,"#1 Edward Rogers - RB","#80 Ignacio Ohman - TE","#45 Michael Chery - FB","#42 Karl Flores - FB",,,,,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:34,"TAL 42",1,3,7,"Goal Line Normal PA TE Drag","4-3 Normal Double WR1",,0,3,"3-7-TAL 42 (5:33) PENALTY - False Start (GLE 77-Gary Linton)","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,"#1 Edward Rogers - RB","#80 Ignacio Ohman - TE","#45 Michael Chery - FB","#42 Karl Flores - FB",,,,,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Dale Bernal - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:32,"TAL 47",1,3,12,"I Formation 3WR Slot Corner Long","Quarter Normal Man Short Zone",,0,3,"3-12-TAL 47 (5:33) 19-Rickie Rempe pass Pass knocked down by 49-John Callaghan. incomplete, intended for 27-Bernard Spruell. Pressure by 50-Robert Brooks.","#19 Rickie Rempe - QB","#27 Bernard Spruell - WR",,,"#42 Karl Flores - FB",,,"#15 Todd Spooner - WR","#36 Robert Merchant - RB","#83 Sean Salerno - WR",,,"#74 Gerald Dunn - RG","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#68 Jamie Presley - LT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT",,"#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,,"#41 Charles Deanda - CB","#24 Jack Bishop - CB","#48 Scott Pimentel - CB","#36 Arturo Bradshaw - CB","#49 John Callaghan - CB","#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:29,"TAL 47",1,4,12,Punt,"Punt Return",46,0,3,"4-12-TAL 47 (5:30) 15-Louis Howell punts 46 yards to TAL 2.",,,,,,,,,,,,,,,,,,"#15 Louis Howell - P",,,,,,,,,,,,,,,,,,,"#45 Michael Chery - FB",,"#88 Billy Hassinger - WR",,,"#36 Arturo Bradshaw - CB","#58 Steven Davis - WLB","#49 John Callaghan - CB",,"#94 Fredrick Thomas - MLB","#56 Kenneth Kelley - SLB",,"#48 Scott Pimentel - CB",,,,"#80 Ignacio Ohman - TE","#50 Tony Richards - WLB","#59 Robert Portwood - RG","#63 Samuel Torres - RG","#95 Robert Bauer - WLB","#42 Karl Flores - FB",,"#93 Jared Smith - RDE","#69 Dexter Norris - LDE","#91 Bobby Ramos - MLB","#53 Darren Thompson - MLB",,,,,,,
TAL,5:19,"TAL 2",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,0,3,"1-10-TAL 2 (5:20) 42-Robert Hayden ran to TAL 1 for -1 yards. Tackle by 58-David Slaven.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,,"#84 Robert Womack - TE","#81 Thomas Bell - TE","#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#95 Robert Bauer - WLB","#20 Samuel Laird - CB","#48 Jonathan Watkins - CB",,,,"#49 Charles Young - SS","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,4:48,"TAL 1",1,2,11,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-2,0,5,"2-11-TAL 1 (4:47) 42-Robert Hayden ran for -2 yards. Tackle by 74-Thomas Armstrong. SAFETY! (74-Thomas Armstrong) TAL 0 GLE 5","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,,"#84 Robert Womack - TE",,"#12 Michael Belli - WR","#88 Billy Hassinger - WR","#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT",,"#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#48 Jonathan Watkins - CB",,"#24 Kevin Short - CB",,"#36 Kenneth Taylor - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,4:44,"TAL 20",1,6,10,Kickoff,"Kick Return",,0,5,"(4:45) 13-Justin McCord kicks 72 yards from TAL 20 to GLE 8. 86-Todd Spooner to GLE 36 for 28 yards. Tackle by 48-Scott Pimentel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Todd Spooner - WR",,"#45 Wayne Smith - CB","#95 Robert Bauer - WLB","#23 Alan Nicholson - CB","#68 Jamie Presley - LT","#36 Kenneth Taylor - CB","#96 Robert Baldwin - DT","#42 Mathew Crawford - CB","#80 Ignacio Ohman - TE","#36 Robert Merchant - RB","#71 Cary Harrison - RT","#13 Justin McCord - K",,,,,,,,,,,,,,,,,,,,