HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DaP has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Casey Taylor kicks 75 yards from LON 35 to DaP -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Donald Stuber - WR",,"#66 Chad Brewer - DT","#47 James Lancaster - CB","#92 Maurice Hamilton - RDE","#57 Michael Vanhook - SLB","#45 Scott Parrish - SS","#42 Bruce Little - CB","#94 Oscar Ennis - MLB","#32 Randall Cosby - SS","#48 William Springer - WLB","#31 Ernest Jaeger - FS","#2 Casey Taylor - K",,,,,,,,,,,,,,,,,,,,
DaP,15:00,"DaP 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-DaP 25 (15:00) 39-Alan Hall ran to DaP 27 for 2 yards. Tackle by 50-Herbert Miller.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB",,,"#46 Hugh Hoeppner - WR","#14 Robert Pullen - WR","#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT",,"#92 Mark Carter - RDE","#59 James Vince - SLB","#47 Philip Savage - MLB",,"#50 Herbert Miller - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,"#45 Richard Palermo - CB",,"#27 James Daniels - SS","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,14:21,"DaP 27",1,2,8,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",10,0,0,"2-8-DaP 27 (14:20) 39-Alan Hall ran to DaP 37 for 10 yards. Tackle by 49-Ethan Buck.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB","#81 Matthew Clark - TE",,"#46 Hugh Hoeppner - WR",,"#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#59 James Vince - SLB","#47 Philip Savage - MLB",,"#50 Herbert Miller - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,,,"#36 Stephen Ratliff - SS","#4 Frank Haas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,13:43,"DaP 37",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",9,0,0,"1-10-DaP 37 (13:42) 9-Steven Hopson pass complete to 46-Hugh Hoeppner to DaP 46 for 9 yards. Tackle by 49-Ethan Buck.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB","#81 Matthew Clark - TE",,"#46 Hugh Hoeppner - WR",,"#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#59 James Vince - SLB","#47 Philip Savage - MLB",,"#50 Herbert Miller - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,,,"#27 James Daniels - SS","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,13:05,"DaP 46",1,2,1,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",-8,0,0,"2-1-DaP 46 (13:04) 9-Steven Hopson sacked at DaP 38 for -8 yards (55-Raymond Kahn). Sack allowed by 79-Tricks Pilgrim.","#9 Steven Hopson - QB","#43 Marshall Richardson - RB",,,"#33 George Olive - FB",,,"#14 Robert Pullen - WR","#12 Anthony Iles - WR","#13 Donald Stuber - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE",,"#47 Philip Savage - MLB",,"#52 Jeffrey Meyer - SLB","#49 Ethan Buck - CB","#45 Richard Palermo - CB",,"#32 Andy Pool - CB",,"#36 Stephen Ratliff - SS","#4 Frank Haas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,12:31,"DaP 38",1,3,9,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,0,0,"3-9-DaP 38 (12:30) 9-Steven Hopson pass Pass knocked down by 4-Frank Haas. incomplete, intended for 13-Donald Stuber.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB",,,"#14 Robert Pullen - WR","#12 Anthony Iles - WR","#13 Donald Stuber - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE",,"#58 Kevin Collins - MLB",,"#52 Jeffrey Meyer - SLB","#42 Danny Preiss - CB","#45 Richard Palermo - CB",,"#32 Andy Pool - CB",,"#36 Stephen Ratliff - SS","#4 Frank Haas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,12:26,"DaP 38",1,4,9,Punt,"Punt Return",,0,0,"4-9-DaP 38 (12:27) 5-Cameron Banda punts 49 yards to LON 13. 38-David Garcia to LON 20 for 8 yards. Tackle by 52-Pierre Bowman.",,,,,,,,,,,,,,,,,,"#5 Cameron Banda - P",,,,,,,,,,,,,,,,,,,"#61 Charles Floyd - LT",,"#38 David Garcia - RB",,,"#57 William Macleod - RDE","#51 Willie Flores - WLB","#32 Andy Pool - CB",,"#34 Charles Adams - CB","#27 James Daniels - SS",,"#22 Michael Daub - FS",,,,"#93 John Adams - MLB","#60 Paul Rudolph - LT","#50 Lincoln Valdez - LG","#79 Tricks Pilgrim - RT","#75 Anthony Blankenship - RG","#52 Pierre Bowman - C",,"#92 Mark Carter - RDE","#67 Bobby Kincaid - LDE","#60 Daniel Kirby - RDE","#50 Herbert Miller - WLB",,,,,,,
LON,12:17,"LON 20",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-LON 20 (12:18) 12-Fred Ellis pass complete to 38-David Garcia to LON 23 for 2 yards. Tackle by 47-James Lancaster.","#12 Fred Ellis - QB","#38 David Garcia - RB","#40 Richard Plummer - RB",,,,,"#15 William Berger - WR","#85 Marcos Cox - WR","#19 Tyler Sorg - WR",,,"#79 Lorenzo Williams - LT","#61 Hans McCormick - LT","#66 Michael Richardson - C","#65 David Lopez - RG","#71 Sean Gault - RT",,"#65 Daniel Harris - LDE",,"#56 Gary Foster - DT",,"#74 William Golson - RDE","#96 Harold Jones - SLB","#57 Michael Vanhook - SLB",,"#48 William Springer - WLB","#47 James Lancaster - CB","#42 Bruce Little - CB",,"#45 Scott Parrish - SS",,"#32 Randall Cosby - SS","#31 Ernest Jaeger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:36,"LON 23",1,2,8,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"2-8-LON 23 (11:35) 12-Fred Ellis pass incomplete, dropped by 15-William Berger. Pressure by 74-William Golson.","#12 Fred Ellis - QB","#38 David Garcia - RB",,,"#45 Caleb Lowe - FB",,,"#15 William Berger - WR","#85 Marcos Cox - WR","#19 Tyler Sorg - WR",,,"#79 Lorenzo Williams - LT","#61 Hans McCormick - LT","#66 Michael Richardson - C","#65 David Lopez - RG","#71 Sean Gault - RT",,"#65 Daniel Harris - LDE",,"#56 Gary Foster - DT","#66 Chad Brewer - DT","#74 William Golson - RDE",,"#93 John Adams - MLB",,"#48 William Springer - WLB","#47 James Lancaster - CB","#42 Bruce Little - CB",,"#45 Scott Parrish - SS",,"#32 Randall Cosby - SS","#31 Ernest Jaeger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:31,"LON 23",1,3,8,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",7,0,0,"3-8-LON 23 (11:32) 40-Richard Plummer ran to LON 29 for 7 yards. Tackle by 42-Bruce Little.","#12 Fred Ellis - QB","#40 Richard Plummer - RB",,,"#45 Caleb Lowe - FB",,,"#15 William Berger - WR","#85 Marcos Cox - WR","#19 Tyler Sorg - WR",,,"#79 Lorenzo Williams - LT","#61 Hans McCormick - LT","#66 Michael Richardson - C","#65 David Lopez - RG","#71 Sean Gault - RT",,"#65 Daniel Harris - LDE",,"#56 Gary Foster - DT","#66 Chad Brewer - DT","#74 William Golson - RDE",,"#93 John Adams - MLB",,"#48 William Springer - WLB","#47 James Lancaster - CB","#42 Bruce Little - CB",,"#45 Scott Parrish - SS",,"#32 Randall Cosby - SS","#31 Ernest Jaeger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,10:50,"LON 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-LON 29 (10:49) 1-Timothy Williams punts 43 yards to DaP 28. Fair Catch by 13-Donald Stuber.",,,,,,,,,,,,,,,,,,"#1 Timothy Williams - P",,,,,,,,,,,,,,,,,,,"#66 Michael Richardson - C",,"#13 Donald Stuber - WR",,,"#32 Randall Cosby - SS","#66 Chad Brewer - DT","#92 Maurice Hamilton - RDE",,"#57 Michael Vanhook - SLB","#42 Bruce Little - CB",,"#48 William Springer - WLB",,,,"#73 Milton Spaulding - RG","#69 James Hammond - LT","#45 Caleb Lowe - FB","#41 Frederick Poirier - LT","#61 Hans McCormick - LT","#62 Jeremy Fultz - C",,"#90 Robert Lindsey - SLB","#93 John Adams - MLB","#94 Oscar Ennis - MLB","#56 Gary Foster - DT",,,,,,,
DaP,10:40,"DaP 28",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Blitz",7,0,0,"1-10-DaP 28 (10:41) 39-Alan Hall ran to DaP 35 for 7 yards. Tackle by 27-James Daniels.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,"#43 Marshall Richardson - RB","#33 George Olive - FB","#81 Matthew Clark - TE","#83 Francisco Stanberry - TE",,,,,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE","#91 Mark Rodriguez - LDE","#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#59 James Vince - SLB","#47 Philip Savage - MLB",,"#51 Willie Flores - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,,,"#27 James Daniels - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:07,"DaP 35",1,2,3,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",-1,0,0,"2-3-DaP 35 (10:06) 39-Alan Hall ran to DaP 34 for -1 yards. Tackle by 92-Mark Carter.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB","#81 Matthew Clark - TE",,"#46 Hugh Hoeppner - WR",,"#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT",,"#92 Mark Carter - RDE","#59 James Vince - SLB","#47 Philip Savage - MLB","#58 Kevin Collins - MLB","#50 Herbert Miller - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,,,"#27 James Daniels - SS","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,9:24,"DaP 34",1,3,4,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"3-4-DaP 34 (9:23) 9-Steven Hopson pass INTERCEPTED by 50-Herbert Miller at DaP 39. 50-Herbert Miller to DaP 38 for 1 yards. Tackle by 81-Matthew Clark.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB","#81 Matthew Clark - TE",,"#46 Hugh Hoeppner - WR",,"#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#59 James Vince - SLB","#47 Philip Savage - MLB",,"#50 Herbert Miller - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,,,"#27 James Daniels - SS","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:18,"DaP 38",1,1,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",1,0,0,"1-10-DaP 38 (9:19) 12-Fred Ellis pass complete to 15-William Berger to DaP 36 for 1 yards. Tackle by 48-William Springer.","#12 Fred Ellis - QB","#38 David Garcia - RB",,,,"#82 Jose Magallanes - TE",,"#15 William Berger - WR","#85 Marcos Cox - WR","#19 Tyler Sorg - WR",,,"#79 Lorenzo Williams - LT","#61 Hans McCormick - LT","#66 Michael Richardson - C","#65 David Lopez - RG","#71 Sean Gault - RT",,"#65 Daniel Harris - LDE",,"#56 Gary Foster - DT","#66 Chad Brewer - DT","#74 William Golson - RDE",,"#93 John Adams - MLB",,"#48 William Springer - WLB","#47 James Lancaster - CB","#42 Bruce Little - CB",,"#45 Scott Parrish - SS",,"#32 Randall Cosby - SS","#31 Ernest Jaeger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:38,"DaP 36",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"2-9-DaP 36 (8:37) 12-Fred Ellis pass INTERCEPTED by 47-James Lancaster at DaP 34. 47-James Lancaster to DaP 34 for 0 yards. Tackle by 38-David Garcia.","#12 Fred Ellis - QB","#38 David Garcia - RB",,,,"#82 Jose Magallanes - TE",,"#15 William Berger - WR","#85 Marcos Cox - WR","#19 Tyler Sorg - WR",,,"#79 Lorenzo Williams - LT","#61 Hans McCormick - LT","#66 Michael Richardson - C","#65 David Lopez - RG","#71 Sean Gault - RT",,"#65 Daniel Harris - LDE",,"#56 Gary Foster - DT","#66 Chad Brewer - DT","#74 William Golson - RDE",,"#93 John Adams - MLB",,"#48 William Springer - WLB","#47 James Lancaster - CB","#42 Bruce Little - CB",,"#45 Scott Parrish - SS",,"#32 Randall Cosby - SS","#31 Ernest Jaeger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,8:32,"DaP 34",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-DaP 34 (8:33) 9-Steven Hopson pass complete to 46-Hugh Hoeppner to DaP 42 for 9 yards. Tackle by 50-Herbert Miller. PENALTY - Pass Interference (LON 49-Ethan Buck)","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB",,,"#46 Hugh Hoeppner - WR","#14 Robert Pullen - WR","#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT",,"#92 Mark Carter - RDE","#59 James Vince - SLB","#47 Philip Savage - MLB",,"#50 Herbert Miller - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,"#45 Richard Palermo - CB",,"#27 James Daniels - SS","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,8:28,"DaP 41",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",2,0,0,"1-10-DaP 41 (8:29) 39-Alan Hall ran to DaP 43 for 2 yards. Tackle by 92-Mark Carter.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB",,,"#46 Hugh Hoeppner - WR","#14 Robert Pullen - WR","#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE",,"#47 Philip Savage - MLB",,"#52 Jeffrey Meyer - SLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,"#45 Richard Palermo - CB",,"#27 James Daniels - SS","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:52,"DaP 43",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",7,0,0,"2-8-DaP 43 (7:51) 9-Steven Hopson pass complete to 39-Alan Hall to LON 50 for 7 yards. Tackle by 27-James Daniels. LON 27-James Daniels was injured on the play. He looks like he should be able to return.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB","#81 Matthew Clark - TE",,"#46 Hugh Hoeppner - WR",,"#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#59 James Vince - SLB","#47 Philip Savage - MLB",,"#50 Herbert Miller - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,,,"#27 James Daniels - SS","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:14,"LON 50",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"3-1-LON 50 (7:13) 43-Marshall Richardson ran to LON 46 for 3 yards. Tackle by 58-Kevin Collins.","#9 Steven Hopson - QB","#43 Marshall Richardson - RB",,"#36 Lincoln Szeto - RB","#33 George Olive - FB","#81 Matthew Clark - TE","#83 Francisco Stanberry - TE",,,,,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE","#67 Bobby Kincaid - LDE","#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#59 James Vince - SLB","#58 Kevin Collins - MLB",,"#51 Willie Flores - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:39,"LON 46",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",2,0,0,"1-10-LON 46 (6:38) 43-Marshall Richardson ran to LON 44 for 2 yards. Tackle by 55-Raymond Kahn.","#9 Steven Hopson - QB","#43 Marshall Richardson - RB",,,"#36 Lincoln Szeto - RB",,,"#46 Hugh Hoeppner - WR","#14 Robert Pullen - WR","#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE",,"#47 Philip Savage - MLB",,"#52 Jeffrey Meyer - SLB","#45 Richard Palermo - CB","#32 Andy Pool - CB",,"#20 James Barry - CB",,"#36 Stephen Ratliff - SS","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:05,"LON 44",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"2-8-LON 44 (6:04) 43-Marshall Richardson ran to LON 36 for 8 yards. Tackle by 36-Stephen Ratliff.","#9 Steven Hopson - QB","#43 Marshall Richardson - RB",,"#33 George Olive - FB","#36 Lincoln Szeto - RB","#81 Matthew Clark - TE","#83 Francisco Stanberry - TE",,,,,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE","#67 Bobby Kincaid - LDE","#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#59 James Vince - SLB","#58 Kevin Collins - MLB",,"#51 Willie Flores - WLB","#45 Richard Palermo - CB","#32 Andy Pool - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,5:30,"LON 36",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",24,0,0,"1-10-LON 36 (5:29) 9-Steven Hopson pass complete to 81-Matthew Clark to LON 12 for 24 yards. Tackle by 49-Ethan Buck.","#9 Steven Hopson - QB","#36 Lincoln Szeto - RB",,"#43 Marshall Richardson - RB","#33 George Olive - FB","#81 Matthew Clark - TE",,"#85 Carl Jackson - WR",,,,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE","#67 Bobby Kincaid - LDE","#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#59 James Vince - SLB","#47 Philip Savage - MLB",,"#51 Willie Flores - WLB","#49 Ethan Buck - CB","#42 Danny Preiss - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,4:49,"LON 12",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",11,0,0,"1-10-LON 12 (4:48) 36-Lincoln Szeto ran to LON 1 for 11 yards. Tackle by 22-Michael Daub.","#9 Steven Hopson - QB","#36 Lincoln Szeto - RB",,,"#39 Alan Hall - RB",,,"#46 Hugh Hoeppner - WR","#13 Donald Stuber - WR","#14 Robert Pullen - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE",,"#58 Kevin Collins - MLB",,"#52 Jeffrey Meyer - SLB","#45 Richard Palermo - CB","#32 Andy Pool - CB",,"#20 James Barry - CB",,"#4 Frank Haas - CB","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,4:11,"LON 1",1,1,1,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",-0,0,0,"1-1-LON 1 (4:10) 39-Alan Hall ran to LON 1 for a short loss. Tackle by 55-Raymond Kahn.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,,"#83 Francisco Stanberry - TE","#84 Kenneth Cruz - TE","#46 Hugh Hoeppner - WR",,"#14 Robert Pullen - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT",,"#92 Mark Carter - RDE","#52 Jeffrey Meyer - SLB","#58 Kevin Collins - MLB","#51 Willie Flores - WLB","#50 Herbert Miller - WLB","#45 Richard Palermo - CB","#32 Andy Pool - CB",,,,"#48 Alberto Daley - SS","#4 Frank Haas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,3:34,"LON 1",1,2,1,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",,0,0,"2-1-LON 1 (3:33) 39-Alan Hall ran to LON 1 for a short gain. Tackle by 4-Frank Haas.","#9 Steven Hopson - QB","#39 Alan Hall - RB",,,"#33 George Olive - FB","#83 Francisco Stanberry - TE",,"#14 Robert Pullen - WR",,"#13 Donald Stuber - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#52 Jeffrey Meyer - SLB","#58 Kevin Collins - MLB",,"#50 Herbert Miller - WLB","#45 Richard Palermo - CB","#32 Andy Pool - CB",,,,"#36 Stephen Ratliff - SS","#4 Frank Haas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,2:54,"LON 1",1,3,1,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",1,0,6,"3-1-LON 1 (2:53) 43-Marshall Richardson ran for 1 yards. TOUCHDOWN! LON 0 DaP 6","#9 Steven Hopson - QB","#43 Marshall Richardson - RB",,,,"#81 Matthew Clark - TE","#83 Francisco Stanberry - TE","#46 Hugh Hoeppner - WR",,"#85 Carl Jackson - WR",,,"#61 Charles Floyd - LT","#50 Lincoln Valdez - LG","#52 Pierre Bowman - C","#75 Anthony Blankenship - RG","#79 Tricks Pilgrim - RT",,"#55 Raymond Kahn - LDE",,"#94 David Worden - DT","#72 Jake Wilburn - DT","#92 Mark Carter - RDE","#59 James Vince - SLB","#58 Kevin Collins - MLB",,"#50 Herbert Miller - WLB","#45 Richard Palermo - CB","#32 Andy Pool - CB",,,,"#4 Frank Haas - CB","#22 Michael Daub - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,2:50,"LON 15",1,7,15,"Field Goal","FG Block",25,0,7,"(2:51) Extra point GOOD by 17-Victor Daugherty. DaP 69-Robert York was injured on the play. He looks like he should be able to return. LON 0 DaP 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Robert Scott - QB","#61 Charles Floyd - LT",,,,,,,,,,,,,,"#17 Victor Daugherty - K","#56 Gary Foster - DT","#93 John Adams - MLB","#60 Paul Rudolph - LT","#50 Lincoln Valdez - LG","#79 Tricks Pilgrim - RT","#75 Anthony Blankenship - RG","#52 Pierre Bowman - C","#69 Robert York - RG","#92 Mark Carter - RDE","#67 Bobby Kincaid - LDE","#60 Daniel Kirby - RDE","#50 Herbert Miller - WLB","#91 Mark Rodriguez - LDE","#4 Frank Haas - CB","#97 David Bowser - DT","#94 David Worden - DT","#52 Jeffrey Meyer - SLB","#55 Raymond Kahn - LDE","#45 Richard Palermo - CB"
DaP,2:50,"DaP 35",1,6,10,Kickoff,"Kick Return",,0,7,"(2:51) 17-Victor Daugherty kicks 64 yards from DaP 35 to LON 1. 38-David Garcia to LON 20 for 19 yards. Tackle by 47-James Lancaster.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 David Garcia - RB",,"#97 David Bowser - DT","#15 William Berger - WR","#67 Bobby Kincaid - LDE","#91 Mark Rodriguez - LDE","#32 Andy Pool - CB","#60 Daniel Kirby - RDE","#34 Charles Adams - CB","#22 Michael Daub - FS","#94 David Worden - DT","#51 Willie Flores - WLB","#17 Victor Daugherty - K",,,,,,,,,,,,,,,,,,,,