HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,15:00,"SFB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Christopher Webb kicks 75 yards from SFB 35 to DAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Shane Rhodes - RB",,"#74 Kevin Gilreath - LT","#91 Jose Nichols - SLB","#23 Donald Magnuson - FS","#94 Dale Pendergrass - LDE","#68 Daniel Alleman - LDE","#51 Isaac Dingess - WLB","#26 Cedric Gardin - CB","#40 Robert Reynolds - FS","#90 Stuart Walter - WLB","#52 Kevin Lee - MLB","#3 Christopher Webb - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal WLB Outside Blitz",,0,0,"1-10-DAK 25 (15:00) 14-Jonathan Guerrero pass incomplete, dropped by 17-Paul Morris. The coverage on that play was extremely tight. Pressure by 92-Wayne Moose. PENALTY - Holding (DAK 32-Sidney Gonzalez)","#14 Jonathan Guerrero - QB","#25 Shane Rhodes - RB",,,"#32 Sidney Gonzalez - FB","#81 Frank Gutierrez - TE",,"#15 Paul Morris - WR",,"#16 Alan Whitehead - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#94 Thomas Evans - LDE",,"#99 Robert Jaffe - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#57 Ryan Lewis - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#27 Cecil Marshall - SS","#28 Greg Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:57,"DAK 15",1,1,20,"Goal Line Normal PA TE Drag","4-3 Normal Double WR1",4,0,0,"1-20-DAK 15 (14:58) 14-Jonathan Guerrero pass complete to 32-Sidney Gonzalez to DAK 19 for 4 yards. Tackle by 53-George Huff.","#14 Jonathan Guerrero - QB","#25 Shane Rhodes - RB",,"#31 Raymond Kistler - RB","#32 Sidney Gonzalez - FB","#81 Frank Gutierrez - TE","#86 Benjamin Shows - TE",,,,,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#94 Thomas Evans - LDE",,"#99 Robert Jaffe - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#57 Ryan Lewis - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#27 Cecil Marshall - SS","#28 Greg Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:16,"DAK 19",1,2,16,"Goal Line Normal HB Weak","4-3 Normal WLB MLB Blitz",1,0,0,"2-16-DAK 19 (14:15) 25-Shane Rhodes ran to DAK 20 for 1 yards. Tackle by 95-Robert Eastin.","#14 Jonathan Guerrero - QB","#25 Shane Rhodes - RB",,"#31 Raymond Kistler - RB","#32 Sidney Gonzalez - FB","#81 Frank Gutierrez - TE","#86 Benjamin Shows - TE",,,,,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#94 Thomas Evans - LDE",,"#99 Robert Jaffe - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#57 Ryan Lewis - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#22 Kyle Rojas - CB",,,,"#27 Cecil Marshall - SS","#28 Greg Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:41,"DAK 20",1,3,15,"Shotgun Normal HB Sweep","4-3 Normal SLB Middle Blitz",-2,0,0,"3-15-DAK 20 (13:40) 25-Shane Rhodes ran to DAK 18 for -2 yards. Tackle by 58-Preston William. 85-Richard Chamberlain was caught flat-footed on this play. 85-Richard Chamberlain was completely beat on that play.","#14 Jonathan Guerrero - QB","#25 Shane Rhodes - RB",,,,"#81 Frank Gutierrez - TE",,"#15 Paul Morris - WR","#85 Richard Chamberlain - WR","#16 Alan Whitehead - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#94 Thomas Evans - LDE",,"#99 Robert Jaffe - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#57 Ryan Lewis - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#27 Cecil Marshall - SS","#28 Greg Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:01,"DAK 18",1,4,17,Punt,"Punt Return",,0,0,"4-17-DAK 18 (13:00) 7-Stanley Collins punts 50 yards to SFB 32. 33-Jarvis Reed to SFB 41 for 9 yards. 33-Jarvis Reed FUMBLES (61-Kent Pettaway) recovered by SFB-28-Greg Myers at SFB 40. Tackle by 81-Frank Gutierrez. SFB 53-George Huff was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Stanley Collins - P",,,,,,,,,,,,,,,,,,,"#78 Juan Watkins - RT",,"#33 Jarvis Reed - RB",,,"#27 Cecil Marshall - SS","#94 Thomas Evans - LDE","#50 Jeremiah Coghill - MLB",,"#28 Greg Myers - SS","#22 Freddy Lopez - FS",,"#95 Robert Eastin - RDE",,,,"#65 Ronald Scull - LG","#69 Arthur Cameron - LG","#81 Frank Gutierrez - TE","#74 Kent Pettaway - C","#75 Keith Bitner - LT","#50 Vincent Cox - C",,"#97 Harry Henry - DT","#57 Ryan Lewis - MLB","#58 Preston William - MLB","#53 George Huff - SLB",,,,,,,
SFB,12:50,"SFB 40",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",,0,0,"1-10-SFB 40 (12:51) PENALTY - False Start (SFB 17-Kenneth Snipes)","#4 John Harms - QB","#28 Leo Burke - RB",,,"#49 Brad Vandyke - FB","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,"#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,12:50,"SFB 35",1,1,15,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",8,0,0,"1-15-SFB 35 (12:51) 4-John Harms pass complete to 33-Jarvis Reed to SFB 42 for 8 yards. Tackle by 95-Isaac Dingess.","#4 John Harms - QB","#33 Jarvis Reed - RB",,,"#49 Brad Vandyke - FB","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,"#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,12:07,"SFB 42",1,2,7,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"2-7-SFB 42 (12:06) 4-John Harms pass complete to 37-Leo Burke to DAK 49 for 9 yards. Tackle by 20-Gerald Fielding.","#4 John Harms - QB","#28 Leo Burke - RB",,,,"#87 Daniel Johnson - LG",,"#10 Billy Dame - WR","#13 Raymond Stites - WR","#16 Lyle Goss - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#96 Edward Salazar - DT",,"#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,"#23 Donald Magnuson - FS",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,11:31,"DAK 49",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,0,"1-10-DAK 49 (11:30) 4-John Harms pass Pass knocked down by 26-Cedric Gardin. incomplete, intended for 16-Lyle Goss.","#4 John Harms - QB","#32 James Griffin - RB",,,"#49 Brad Vandyke - FB","#86 Christopher Escalante - TE",,"#17 Kenneth Snipes - WR",,"#16 Lyle Goss - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT",,"#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB","#40 Robert Reynolds - FS","#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,11:26,"DAK 49",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-DAK 49 (11:27) 4-John Harms pass Pass knocked down by 23-David Boren. incomplete, intended for 13-Raymond Stites. Pressure by 68-Daniel Alleman.","#4 John Harms - QB","#33 Jarvis Reed - RB",,,,"#86 Christopher Escalante - TE",,"#10 Billy Dame - WR","#13 Raymond Stites - WR","#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT",,"#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,"#23 Donald Magnuson - FS",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,11:22,"DAK 49",1,3,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-10-DAK 49 (11:23) 37-Leo Burke ran to DAK 41 for 8 yards. Tackle by 41-Ray Causey.","#4 John Harms - QB","#28 Leo Burke - RB",,,"#49 Brad Vandyke - FB",,,"#16 Lyle Goss - WR","#19 Phillip Schild - WR","#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT",,"#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB",,"#52 Kevin Lee - MLB","#41 Gerald Fielding - CB","#23 Donald Magnuson - FS",,"#26 Cedric Gardin - CB",,"#28 Ray Causey - SS","#22 Robert Severs - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,10:49,"DAK 41",1,4,2,Punt,"Punt Return",30,0,0,"4-2-DAK 41 (10:48) 1-James Shumaker punts 30 yards to DAK 11.",,,,,,,,,,,,,,,,,,"#1 James Shumaker - P",,,,,,,,,,,,,,,,,,,"#53 Alexander Hanlon - C",,"#19 Darren Antone - WR",,,"#23 Donald Magnuson - FS","#91 Jose Nichols - SLB","#68 Daniel Alleman - LDE",,"#26 Cedric Gardin - CB","#52 Kevin Lee - MLB",,"#94 Dale Pendergrass - LDE",,,,"#68 George Kern - RG","#74 Ryan Vandyke - RT","#57 Ryan Lewis - MLB","#58 Preston William - MLB","#53 George Huff - SLB","#78 Edward Garner - LT",,"#97 Joseph Baez - RDE","#40 Robert Reynolds - FS","#92 David Payne - DT","#96 Edward Salazar - DT",,,,,,,
DAK,10:38,"DAK 11",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Double WR1",89,6,0,"1-10-DAK 11 (10:39) 14-Jonathan Guerrero pass complete to 16-Alan Whitehead for 89 yards. TOUCHDOWN! DAK 6 SFB 0","#14 Jonathan Guerrero - QB","#25 Shane Rhodes - RB","#30 Robert Downie - RB",,,,,"#15 Paul Morris - WR","#85 Richard Chamberlain - WR","#16 Alan Whitehead - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#94 Thomas Evans - LDE",,"#99 Robert Jaffe - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#57 Ryan Lewis - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#22 Kyle Rojas - CB",,,,"#22 Freddy Lopez - FS","#23 Daniel Younkin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:26,"SFB 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:27) Extra point GOOD by 13-Jack Miller. DAK 7 SFB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Stanley Collins - P","#78 Juan Watkins - RT",,,,,,,,,,,,,,"#13 Jack Miller - K","#75 Keith Bitner - LT","#74 Kevin Gilreath - LT","#50 Vincent Cox - C","#81 Frank Gutierrez - TE","#69 Arthur Cameron - LG","#65 Ronald Scull - LG","#79 Sandy Weber - RT","#74 Kent Pettaway - C","#57 Ryan Lewis - MLB","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB","#58 Preston William - MLB","#86 Christopher Escalante - TE","#78 Edward Garner - LT","#53 Ross Xiong - RDE","#90 William Henson - RDE","#97 Harry Henry - DT","#87 Daniel Johnson - LG","#99 Robert Jaffe - DT"
DAK,10:26,"DAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:27) 13-Jack Miller kicks 74 yards from DAK 35 to SFB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Jarvis Reed - RB",,"#87 Daniel Johnson - LG","#36 Mark Lloyd - CB","#28 Greg Myers - SS","#90 William Henson - RDE","#27 Cecil Marshall - SS","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB","#22 Freddy Lopez - FS","#19 Phillip Schild - WR","#58 Preston William - MLB","#13 Jack Miller - K",,,,,,,,,,,,,,,,,,,,
SFB,10:26,"SFB 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",5,7,0,"1-10-SFB 25 (10:27) 33-Jarvis Reed ran to SFB 30 for 5 yards. Tackle by 95-Isaac Dingess.","#4 John Harms - QB","#33 Jarvis Reed - RB",,,"#49 Brad Vandyke - FB","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,"#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,9:47,"SFB 30",1,2,5,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-5-SFB 30 (9:46) 4-John Harms pass complete to 37-Leo Burke to SFB 36 for 6 yards. Tackle by 54-Stuart Walter.","#4 John Harms - QB","#28 Leo Burke - RB",,,,"#86 Christopher Escalante - TE",,"#10 Billy Dame - WR","#16 Lyle Goss - WR","#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT",,"#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,"#23 Donald Magnuson - FS",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,8:59,"SFB 36",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",2,7,0,"1-10-SFB 36 (8:58) 4-John Harms pass complete to 16-Lyle Goss to SFB 38 for 2 yards. Tackle by 20-Gerald Fielding. PENALTY - Pass Interference (DAK 20-Gerald Fielding)","#4 John Harms - QB","#33 Jarvis Reed - RB",,,"#49 Brad Vandyke - FB","#86 Christopher Escalante - TE",,"#16 Lyle Goss - WR",,"#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,8:53,"SFB 42",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",4,7,0,"1-10-SFB 42 (8:54) 33-Jarvis Reed ran to SFB 47 for 4 yards. Tackle by 95-Isaac Dingess.","#4 John Harms - QB","#33 Jarvis Reed - RB",,,"#49 Brad Vandyke - FB","#87 Daniel Johnson - LG",,"#10 Billy Dame - WR",,"#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,8:14,"SFB 47",1,2,6,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"2-6-SFB 47 (8:13) 37-Leo Burke ran to DAK 49 for 4 yards. Tackle by 95-Isaac Dingess.","#4 John Harms - QB","#28 Leo Burke - RB",,,,"#86 Christopher Escalante - TE",,"#10 Billy Dame - WR","#16 Lyle Goss - WR","#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT",,"#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,"#23 Donald Magnuson - FS",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,7:36,"DAK 49",1,3,1,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",7,7,0,"3-1-DAK 49 (7:35) 4-John Harms pass complete to 16-Lyle Goss to DAK 42 for 7 yards. Tackle by 26-Cedric Gardin. 16-Lyle Goss breaks down the CB.","#4 John Harms - QB","#33 Jarvis Reed - RB",,,"#49 Brad Vandyke - FB",,,"#17 Kenneth Snipes - WR","#13 Raymond Stites - WR","#16 Lyle Goss - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#96 Edward Salazar - DT",,"#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,"#23 Donald Magnuson - FS",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:51,"DAK 42",1,1,10,"I Formation Normal Max Protect","3-4 Normal 2 Deep Man",,7,0,"1-10-DAK 42 (6:50) 4-John Harms pass incomplete, intended for 17-Kenneth Snipes.","#4 John Harms - QB","#33 Jarvis Reed - RB",,,"#49 Brad Vandyke - FB","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,"#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT",,"#96 Edward Salazar - DT","#91 Jose Nichols - SLB","#51 Isaac Dingess - WLB","#40 Robert Reynolds - FS","#90 Stuart Walter - WLB","#26 Cedric Gardin - CB","#23 Donald Magnuson - FS",,,,"#49 John Turner - SS","#22 Robert Severs - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:46,"DAK 42",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",5,7,0,"2-10-DAK 42 (6:47) 37-Leo Burke ran to DAK 37 for 5 yards. Tackle by 26-Cedric Gardin.","#4 John Harms - QB","#28 Leo Burke - RB",,,,"#86 Christopher Escalante - TE",,"#10 Billy Dame - WR","#16 Lyle Goss - WR","#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#96 Edward Salazar - DT",,"#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,"#23 Donald Magnuson - FS",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:10,"DAK 37",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,7,0,"3-5-DAK 37 (6:09) 4-John Harms pass INTERCEPTED by 34-Donald Magnuson at DAK 28. 34-Donald Magnuson to SFB 45 for 26 yards.","#4 John Harms - QB","#33 Jarvis Reed - RB",,,"#49 Brad Vandyke - FB",,,"#10 Billy Dame - WR","#16 Lyle Goss - WR","#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#66 Jose Brown - LG","#64 Jack Jarrell - RG","#68 George Kern - RG","#74 Ryan Vandyke - RT",,"#68 Daniel Alleman - LDE",,"#92 David Payne - DT","#64 Bryan Betancourt - DT","#96 Edward Salazar - DT",,"#51 Isaac Dingess - WLB",,"#90 Stuart Walter - WLB","#41 Gerald Fielding - CB","#26 Cedric Gardin - CB",,"#23 Donald Magnuson - FS",,"#28 Ray Causey - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:59,"SFB 45",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Double WR1",,7,0,"1-10-SFB 45 (6:00) 14-Jonathan Guerrero pass Pass knocked down by 28-Greg Myers. incomplete, intended for 85-Richard Chamberlain.","#14 Jonathan Guerrero - QB","#25 Shane Rhodes - RB","#30 Robert Downie - RB",,,,,"#15 Paul Morris - WR","#85 Richard Chamberlain - WR","#16 Alan Whitehead - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#94 Thomas Evans - LDE",,"#99 Robert Jaffe - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#57 Ryan Lewis - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#27 Cecil Marshall - SS","#28 Greg Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:55,"SFB 45",1,2,10,"Shotgun Normal Double Outs","4-3 Normal OLB Blitz Inside",2,7,0,"2-10-SFB 45 (5:56) 14-Jonathan Guerrero pass complete to 85-Richard Chamberlain to SFB 43 for 2 yards. Tackle by 23-Daniel Younkin. Nice job by 85-Richard Chamberlain on that route to lose his coverage.","#14 Jonathan Guerrero - QB","#25 Shane Rhodes - RB",,,,"#81 Frank Gutierrez - TE",,"#15 Paul Morris - WR","#85 Richard Chamberlain - WR","#16 Alan Whitehead - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#94 Thomas Evans - LDE",,"#99 Robert Jaffe - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#57 Ryan Lewis - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#27 Cecil Marshall - SS","#28 Greg Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:13,"SFB 43",1,3,8,"I Formation Power Play Action HB Downfield","4-3 Under Crash Left",,7,0,"3-8-SFB 43 (5:12) 14-Jonathan Guerrero pass Pass knocked down by 20-Eddie Stanford. incomplete, intended for 17-Paul Morris.","#14 Jonathan Guerrero - QB","#25 Shane Rhodes - RB",,"#31 Raymond Kistler - RB","#32 Sidney Gonzalez - FB","#81 Frank Gutierrez - TE",,"#15 Paul Morris - WR",,,,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#94 Thomas Evans - LDE",,"#99 Robert Jaffe - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#57 Ryan Lewis - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#27 Cecil Marshall - SS","#28 Greg Myers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:08,"SFB 43",1,4,8,Punt,"Punt Return",,7,0,"4-8-SFB 43 (5:09) 7-Stanley Collins punts 39 yards to SFB 4. Fair Catch by 33-Jarvis Reed.",,,,,,,,,,,,,,,,,,"#7 Stanley Collins - P",,,,,,,,,,,,,,,,,,,"#78 Juan Watkins - RT",,"#33 Jarvis Reed - RB",,,"#27 Cecil Marshall - SS","#94 Thomas Evans - LDE","#50 Jeremiah Coghill - MLB",,"#28 Greg Myers - SS","#22 Freddy Lopez - FS",,"#95 Robert Eastin - RDE",,,,"#65 Ronald Scull - LG","#69 Arthur Cameron - LG","#81 Frank Gutierrez - TE","#74 Kent Pettaway - C","#75 Keith Bitner - LT","#50 Vincent Cox - C",,"#97 Harry Henry - DT","#57 Ryan Lewis - MLB","#58 Preston William - MLB","#53 George Huff - SLB",,,,,,,