HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"SDR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,15:00,"BaB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Jeffery Potter kicks 75 yards from NOV 35 to SDR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Christopher Sheridan - WR",,"#92 Reggie White - RDE","#59 Brandon George - MLB","#33 John Williams - CB","#48 Tony Pineda - CB","#20 Chubby Checker - CB","#52 Morris Buckner - MLB","#59 Ray Millet - CB","#97 Victor Lewis - WLB","#94 Garret Crockett - DT","#90 Levi Goff - MLB","#13 Jeffery Potter - K",,,,,,,,,,,,,,,,,,,,
SDR,15:00,"SDR 25",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-SDR 25 (15:00) 11-Richard Cook pass complete to 83-Harry Beck to SDR 30 for 5 yards. Tackle by 95-Bobby Arnold.","#8 Richard Cook - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#15 Devin Matherly - WR","#47 Charles Owen - WR","#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#53 Frank Gill - LT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT",,"#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,14:25,"SDR 30",1,2,5,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"2-5-SDR 30 (14:24) 40-Scott Valentin ran to SDR 33 for 3 yards. Tackle by 90-Gerald Milazzo.","#8 Richard Cook - QB","#47 Charles Gonzales - RB",,"#45 Matthew Rivera - FB","#32 Scott Valentin - RB","#2 Harry Beck - FB","#5 Philip Irizarry - WR",,,,,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#73 John Wetzel - C","#78 Earl Wilson - RG","#79 Kenneth Juarez - RT",,"#92 David Lima - RDE","#52 Alfredo Martinez - RDE","#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,13:43,"SDR 33",1,3,2,"I Formation Normal PA Outside Curls","46 Heavy 3 Deep LB Blitz",13,0,0,"3-2-SDR 33 (13:42) 11-Richard Cook pass complete to 15-Devin Matherly to SDR 46 for 13 yards. Tackle by 95-Bobby Arnold.","#8 Richard Cook - QB","#47 Charles Gonzales - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#53 Frank Gill - LT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,13:05,"SDR 46",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",10,0,0,"1-10-SDR 46 (13:04) 11-Richard Cook ran to NOV 44 for 10 yards. Tackle by 39-Charles Jester. PENALTY - Holding (SDR 57-Steve Yerby)","#8 Richard Cook - QB","#47 Charles Gonzales - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#53 Frank Gill - LT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,12:58,"SDR 39",1,1,17,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",3,0,0,"1-17-SDR 39 (12:59) 11-Richard Cook pass complete to 45-Matthew Rivera to SDR 42 for 3 yards. Tackle by 56-David Campbell.","#8 Richard Cook - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB",,,"#47 Charles Owen - WR","#14 Christopher Sheridan - WR","#17 Jeremiah Cook - WR",,,"#97 Jose Gonzales - RG","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#53 Frank Gill - LT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE",,"#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#36 Mark Lloyd - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,12:27,"SDR 42",1,2,14,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-14-SDR 42 (12:26) 41-Charles Gonzales ran to NOV 46 for 12 yards. Tackle by 39-Charles Jester.","#8 Richard Cook - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#17 Jeremiah Cook - WR","#14 Christopher Sheridan - WR","#47 Charles Owen - WR",,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#73 John Wetzel - C","#78 Earl Wilson - RG","#53 Frank Gill - LT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT",,"#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,11:51,"BaB 46",1,3,2,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",2,0,0,"3-2-NOV 46 (11:50) 40-Scott Valentin ran to NOV 44 for 2 yards. Tackle by 90-Gerald Milazzo.","#8 Richard Cook - QB","#37 Willard Hart - RB",,"#45 Matthew Rivera - FB","#32 Scott Valentin - RB","#2 Harry Beck - FB","#5 Philip Irizarry - WR",,,,,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#73 John Wetzel - C","#78 Earl Wilson - RG","#79 Kenneth Juarez - RT",,"#92 David Lima - RDE","#52 Alfredo Martinez - RDE","#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#46 Timothy Ryder - CB","#49 Chris Macdonald - CB",,,,"#36 Mark Lloyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,11:12,"BaB 44",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #1",44,0,6,"1-10-NOV 44 (11:11) 37-Willard Hart ran for 44 yards. TOUCHDOWN! NOV 0 SDR 6","#8 Richard Cook - QB","#37 Willard Hart - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB","#5 Philip Irizarry - WR","#15 Devin Matherly - WR",,,,,"#97 Jose Gonzales - RG","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#53 Frank Gill - LT",,"#92 David Lima - RDE","#52 Alfredo Martinez - RDE","#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,11:02,"BaB 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:03) Extra point GOOD by 9-Ramon Loehr. NOV 0 SDR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Thomas Wright - P","#66 Darrell Perkins - LG",,,,,,,,,,,,,,"#9 Ramon Loehr - K","#73 John Wetzel - C","#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT","#55 Eugene Moore - C","#53 Frank Gill - LT","#78 Earl Wilson - RG","#66 Juan Montano - RG","#94 Jeremiah Williams - WLB","#78 Gene Doyle - DT","#90 Gerald Milazzo - MLB","#67 Weston Connell - LDE","#38 Roberto Greene - FS","#59 Henry Sneed - MLB","#52 Alfredo Martinez - RDE","#92 David Lima - RDE","#51 Jerry Bracero - MLB","#58 Preston William - MLB","#94 Robert Birchfield - LDE"
SDR,11:02,"SDR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:03) 9-Ramon Loehr kicks 75 yards from SDR 35 to NOV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Richard Bryant - RB",,"#36 Mark Lloyd - CB","#21 Steven John - SS","#67 Weston Connell - LDE","#90 Gerald Milazzo - MLB","#78 Gene Doyle - DT","#59 Henry Sneed - MLB","#52 Alfredo Martinez - RDE","#51 Jerry Bracero - MLB","#31 Charles Jester - FS","#92 David Lima - RDE","#9 Ramon Loehr - K",,,,,,,,,,,,,,,,,,,,
BaB,11:02,"BaB 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,7,"1-10-NOV 25 (11:03) 2-Richard Trujillo ran to NOV 25 for a short loss. Tackle by 56-Carter Claypoole.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,"#30 Richard Bryant - RB","#47 Dan Vanfleet - WR","#28 Ryan Ogata - RB","#46 Daniel Crigger - FB",,,,,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#94 Michael Masuda - LDE","#70 Dennis Rivera - LDE","#76 Todd Boyer - DT","#92 Reggie White - RDE","#90 Clinton Thorpe - DT","#52 Morris Buckner - MLB","#56 Carter Claypoole - SLB",,"#98 Guadalupe Tremaine - SLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#35 Howard Cardoso - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,10:30,"BaB 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",3,0,7,"2-10-NOV 25 (10:29) 2-Richard Trujillo ran to NOV 28 for 3 yards. Tackle by 59-Ray Millet.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,"#30 Richard Bryant - RB","#47 Dan Vanfleet - WR","#28 Ryan Ogata - RB","#46 Daniel Crigger - FB",,,,,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#94 Michael Masuda - LDE","#70 Dennis Rivera - LDE","#76 Todd Boyer - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#90 Levi Goff - MLB","#59 Brandon George - MLB",,"#52 Morris Buckner - MLB","#42 Thomas Inman - CB","#20 Chubby Checker - CB",,,,"#59 Ray Millet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,9:52,"BaB 28",1,3,7,"I Formation Twin WR Hard Slants","Dime Flat Man Cover 1",13,0,7,"3-7-NOV 28 (9:51) 3-Gabriel Hodges pass complete to 35-Ryan Ogata to NOV 41 for 13 yards. Tackle by 33-John Williams.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#46 Daniel Crigger - FB","#28 Ryan Ogata - RB",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#94 Michael Masuda - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,,"#42 Thomas Inman - CB","#20 Chubby Checker - CB","#48 Tony Pineda - CB","#33 John Williams - CB",,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,9:18,"BaB 41",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",9,0,7,"1-10-NOV 41 (9:17) 3-Gabriel Hodges ran to NOV 50 for 9 yards. 3-Gabriel Hodges slides to avoid being hit. SDR 62-Clinton Thorpe was injured on the play. He looks like he should be able to return.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#46 Daniel Crigger - FB","#28 Ryan Ogata - RB",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#94 Michael Masuda - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#33 John Williams - CB",,,,"#59 Ray Millet - CB","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,8:29,"BaB 50",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,7,"2-1-NOV 50 (8:28) 2-Richard Trujillo ran to SDR 44 for 6 yards. Tackle by 31-Frank Lynn.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,"#30 Richard Bryant - RB","#47 Dan Vanfleet - WR","#28 Ryan Ogata - RB","#46 Daniel Crigger - FB",,,,,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#94 Michael Masuda - LDE","#70 Dennis Rivera - LDE","#76 Todd Boyer - DT","#94 Garret Crockett - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#59 Brandon George - MLB",,"#52 Morris Buckner - MLB","#48 Tony Pineda - CB","#37 Frank Lynn - CB",,,,"#35 Howard Cardoso - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,7:55,"SDR 44",1,1,10,"I Formation Normal PA Outside Curls","Dime Normal Double WR1",,0,7,"1-10-SDR 44 (7:54) 3-Gabriel Hodges pass Pass knocked down by 59-Ray Millet. incomplete, intended for 80-Robert Craig. SDR 54-Michael Masuda was injured on the play. He looks like he should be able to return.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#46 Daniel Crigger - FB","#28 Ryan Ogata - RB",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#94 Michael Masuda - LDE",,"#76 Todd Boyer - DT","#94 Garret Crockett - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,,"#42 Thomas Inman - CB","#33 John Williams - CB","#37 Frank Lynn - CB","#48 Tony Pineda - CB",,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,7:50,"SDR 44",1,2,10,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",16,0,7,"2-10-SDR 44 (7:51) 3-Gabriel Hodges pass complete to 35-Ryan Ogata to SDR 28 for 16 yards. Tackle by 59-Ray Millet. Nice job by 35-Ryan Ogata on that route to lose his coverage.","#3 Gabriel Hodges - QB","#30 Richard Bryant - RB",,,,"#28 Ryan Ogata - RB",,"#9 Robert Craig - WR","#11 Brandon Marshall - WR","#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#70 Dennis Rivera - LDE",,"#76 Todd Boyer - DT","#94 Garret Crockett - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#20 Chubby Checker - CB","#48 Tony Pineda - CB",,,,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,7:12,"SDR 28",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-SDR 28 (7:11) 3-Gabriel Hodges pass incomplete, intended for 80-Robert Craig.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#46 Daniel Crigger - FB","#28 Ryan Ogata - RB",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#70 Dennis Rivera - LDE",,"#76 Todd Boyer - DT","#94 Garret Crockett - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#20 Chubby Checker - CB","#33 John Williams - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,7:07,"SDR 28",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,7,"2-10-SDR 28 (7:08) 2-Richard Trujillo ran to SDR 29 for a short loss. Tackle by 69-Brandon George.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,"#30 Richard Bryant - RB","#47 Dan Vanfleet - WR","#28 Ryan Ogata - RB","#46 Daniel Crigger - FB",,,,,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#70 Dennis Rivera - LDE","#94 Garret Crockett - DT","#76 Todd Boyer - DT","#97 Victor Lewis - WLB","#92 Reggie White - RDE","#90 Levi Goff - MLB","#59 Brandon George - MLB",,"#52 Morris Buckner - MLB","#42 Thomas Inman - CB","#33 John Williams - CB",,,,"#59 Ray Millet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,6:27,"SDR 29",1,3,10,"Weak I Normal WR Corner TE Middle","Dime Flat Man Cover 1",2,0,7,"3-10-SDR 29 (6:26) 3-Gabriel Hodges pass complete to 2-Richard Trujillo to SDR 26 for 2 yards. Tackle by 48-Tony Pineda.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#46 Daniel Crigger - FB","#28 Ryan Ogata - RB",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#70 Dennis Rivera - LDE",,"#76 Todd Boyer - DT","#94 Garret Crockett - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,,"#42 Thomas Inman - CB","#20 Chubby Checker - CB","#48 Tony Pineda - CB","#33 John Williams - CB",,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:54,"SDR 26",1,4,8,"Field Goal","FG Block",37,3,7,"4-8-SDR 26 (5:53) 16-Jeffery Potter 45 yard field goal is GOOD. NOV 3 SDR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Gabriel Hodges - QB","#61 Edmond Farr - C",,,,,,,,,,,,,,"#13 Jeffery Potter - K","#28 Ryan Ogata - RB","#60 Blaine Shaw - LG","#60 Lee West - C","#74 Jesse Luttrell - RT","#73 George Cunningham - RG","#77 Michael Worthington - LG","#62 Kermit Graham - C","#52 Alfredo Martinez - RDE","#70 Dennis Rivera - LDE","#94 Garret Crockett - DT","#92 Reggie White - RDE","#76 Todd Boyer - DT","#20 Chubby Checker - CB","#15 Devin Matherly - WR","#97 Victor Lewis - WLB","#98 Guadalupe Tremaine - SLB","#33 John Williams - CB","#90 Levi Goff - MLB","#42 Thomas Inman - CB"
BaB,5:48,"BaB 35",1,6,10,Kickoff,"Kick Return",,3,7,"(5:49) 16-Jeffery Potter kicks 75 yards from NOV 35 to SDR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Christopher Sheridan - WR",,"#92 Reggie White - RDE","#59 Brandon George - MLB","#33 John Williams - CB","#48 Tony Pineda - CB","#20 Chubby Checker - CB","#52 Morris Buckner - MLB","#59 Ray Millet - CB","#97 Victor Lewis - WLB","#94 Garret Crockett - DT","#90 Levi Goff - MLB","#13 Jeffery Potter - K",,,,,,,,,,,,,,,,,,,,
SDR,5:48,"SDR 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",2,3,7,"1-10-SDR 25 (5:49) 37-Willard Hart ran to SDR 27 for 2 yards. Tackle by 72-David Ellis.","#8 Richard Cook - QB","#37 Willard Hart - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#53 Frank Gill - LT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,5:10,"SDR 27",1,2,8,"I Formation Normal HB Draw","4-3 Under Crash Right",1,3,7,"2-8-SDR 27 (5:09) 41-Charles Gonzales ran to SDR 28 for 1 yards. Tackle by 78-Gene Doyle.","#8 Richard Cook - QB","#47 Charles Gonzales - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#53 Frank Gill - LT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,4:31,"SDR 28",1,3,7,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",7,3,7,"3-7-SDR 28 (4:30) 11-Richard Cook pass complete to 41-Charles Gonzales to SDR 35 for 7 yards. Tackle by 31-Edward Lance. 41-Charles Gonzales did some fancy footwork there.","#8 Richard Cook - QB","#47 Charles Gonzales - RB","#37 Willard Hart - RB",,,,,"#15 Devin Matherly - WR","#47 Charles Owen - WR","#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#53 Frank Gill - LT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT",,"#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#90 Gerald Milazzo - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,3:47,"SDR 35",1,4,,Punt,"Punt Return",,3,7,"4-1-SDR 35 (3:46) 5-Thomas Wright punts 52 yards to NOV 13. Fair Catch by 10-Richard Bryant.",,,,,,,,,,,,,,,,,,"#5 Thomas Wright - P",,,,,,,,,,,,,,,,,,,"#66 Darrell Perkins - LG",,"#30 Richard Bryant - RB",,,"#52 Alfredo Martinez - RDE","#59 Henry Sneed - MLB","#78 Gene Doyle - DT",,"#51 Jerry Bracero - MLB","#92 David Lima - RDE",,"#21 Steven John - SS",,,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT","#55 Eugene Moore - C","#53 Frank Gill - LT","#78 Earl Wilson - RG",,"#58 Preston William - MLB","#90 Gerald Milazzo - MLB","#67 Weston Connell - LDE","#94 Jeremiah Williams - WLB",,,,,,,
BaB,3:38,"BaB 13",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal OLB Blitz Outside",5,3,7,"1-10-NOV 13 (3:39) 3-Gabriel Hodges pass complete to 13-Gabriel Somers to NOV 18 for 5 yards. Tackle by 91-Howard Cardoso. PENALTY - Holding (NOV 54-Lee West)","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB","#30 Richard Bryant - RB",,,,,"#9 Robert Craig - WR","#11 Brandon Marshall - WR","#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#94 Michael Masuda - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#48 Tony Pineda - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,3:32,"BaB 7",1,1,17,"I Formation Normal SE Post","Dime Normal Double WR1 WR2",10,3,7,"1-17-NOV 7 (3:33) 3-Gabriel Hodges pass complete to 46-Daniel Crigger to NOV 17 for 10 yards. Tackle by 69-Brandon George.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#46 Daniel Crigger - FB","#28 Ryan Ogata - RB",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#94 Michael Masuda - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE",,"#59 Brandon George - MLB",,,"#20 Chubby Checker - CB","#33 John Williams - CB","#21 Basil Guevara - SS","#37 Frank Lynn - CB",,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,2:53,"BaB 17",1,2,7,"Shotgun Normal Deep Weak In and Out","4-3 Normal Man OLB Flat Zone",,3,7,"2-7-NOV 17 (2:52) 3-Gabriel Hodges pass Pass knocked down by 20-Chubby Checker. incomplete, intended for 11-Brandon Marshall.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,,"#28 Ryan Ogata - RB",,"#11 Brandon Marshall - WR","#6 Ryan Dunkle - WR","#14 Alvaro Boyce - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#60 Lee West - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#94 Michael Masuda - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#20 Chubby Checker - CB","#33 John Williams - CB",,,,"#59 Ray Millet - CB","#21 Basil Guevara - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,