HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SDR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,15:00,"SAV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Xavier Young kicks 74 yards from BOS 35 to SDR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Christopher Sheridan - WR",,"#49 James Delgado - FS","#90 Levi Goff - MLB","#41 William Ballard - CB","#97 Victor Lewis - WLB","#20 Chubby Checker - CB","#48 Tony Pineda - CB","#33 John Williams - CB","#94 Donald Moody - WLB","#59 Brandon George - MLB","#59 Ray Millet - CB","#10 Xavier Young - K",,,,,,,,,,,,,,,,,,,,
SDR,15:00,"SDR 25",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-SDR 25 (15:00) 37-Willard Hart ran to SDR 26 for 1 yards. Tackle by 65-William Knight.","#12 Francisco Newman - QB","#37 Willard Hart - RB",,,"#47 Charles Gonzales - RB",,,"#15 Devin Matherly - WR","#47 Charles Owen - WR","#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#55 Eugene Moore - C","#78 Earl Wilson - RG","#79 Kenneth Juarez - RT",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#92 Danny Trejo - DT","#48 Steve Rodriguez - RDE",,"#57 Frederick Gelman - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#39 Mario Jones - CB",,"#28 Travis Ortiz - FS","#26 Franklin Ridley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,14:22,"SDR 26",1,2,9,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",4,0,0,"2-9-SDR 26 (14:21) 37-Willard Hart ran to SDR 30 for 4 yards. Tackle by 39-Mario Jones.","#12 Francisco Newman - QB","#37 Willard Hart - RB","#47 Charles Gonzales - RB",,,,,"#15 Devin Matherly - WR","#47 Charles Owen - WR","#85 Jorge Miller - FB",,,"#79 Kenneth Juarez - RT","#57 Steve Yerby - RG","#55 Eugene Moore - C","#78 Earl Wilson - RG","#66 Horace McCoy - RG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#92 Danny Trejo - DT","#48 Steve Rodriguez - RDE",,"#57 Frederick Gelman - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#39 Mario Jones - CB",,"#28 Travis Ortiz - FS","#26 Franklin Ridley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,13:47,"SDR 30",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",-2,0,0,"3-5-SDR 30 (13:46) 12-Francisco Newman sacked at SDR 27 for -2 yards (65-William Knight). Sack allowed by 78-Earl Wilson.","#12 Francisco Newman - QB","#37 Willard Hart - RB",,,"#28 Jon Whitten - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#79 Kenneth Juarez - RT","#57 Steve Yerby - RG","#55 Eugene Moore - C","#78 Earl Wilson - RG","#66 Horace McCoy - RG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#92 Danny Trejo - DT","#48 Steve Rodriguez - RDE","#50 Michael Cayton - SLB","#57 Frederick Gelman - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#28 Travis Ortiz - FS","#26 Franklin Ridley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,13:12,"SDR 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-SDR 27 (13:11) 13-Brooks Willis punts 56 yards to BOS 16. Fair Catch by 28-Travis Ortiz.",,,,,,,,,,,,,,,,,,"#13 Brooks Willis - P",,,,,,,,,,,,,,,,,,,"#79 Kenneth Juarez - RT",,"#28 Travis Ortiz - FS",,,"#93 James Holston - SLB","#24 Dale Harris - CB","#56 Harlan Evans - LDE",,"#48 Christopher Wharton - FS","#39 Mario Jones - CB",,"#60 Michael Estrada - LDE",,,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#70 Leonard Gavin - LG","#55 Eugene Moore - C","#53 Frank Gill - LT","#66 Horace McCoy - RG",,"#48 Steve Rodriguez - RDE","#65 William Knight - DT","#58 David Cobb - DT","#71 Albert Perez - RDE",,,,,,,
SAV,13:03,"SAV 16",1,1,10,"Singleback Normal HB Dive Weak","Dime Normal Man Cover 1",-0,0,0,"1-10-BOS 16 (13:04) 3-Christopher Rash FUMBLES recovered by BOS-69-Willie Newton at BOS 16. Tackle by 71-Todd Boyer.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,,"#84 Thayendanega Brant - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,,"#42 Thomas Inman - CB","#33 John Williams - CB","#21 Basil Guevara - SS","#48 Tony Pineda - CB",,"#59 Ray Millet - CB","#49 James Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,12:29,"SAV 16",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"2-10-BOS 16 (12:28) 22-Fred Morehouse ran to BOS 17 for 1 yards. Tackle by 58-Brian Anton.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,"#30 Christopher Corona - FB","#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE","#38 Ernesto Rivera - TE",,,,,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE","#94 Michael Masuda - LDE","#76 Todd Boyer - DT","#90 Clinton Thorpe - DT","#58 Brian Anton - RDE","#90 Levi Goff - MLB","#59 Brandon George - MLB",,"#52 Morris Buckner - MLB","#42 Thomas Inman - CB","#20 Chubby Checker - CB",,,,"#59 Ray Millet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,11:48,"SAV 17",1,3,9,"I Formation 3WR Slot Short WR Deep","Dime Flat Man Cover 1",28,0,0,"3-9-BOS 17 (11:47) 3-Christopher Rash pass complete to 19-Joseph Onasakenrat to BOS 45 for 28 yards. Tackle by 33-John Williams.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG",,,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,,"#42 Thomas Inman - CB","#20 Chubby Checker - CB","#48 Tony Pineda - CB","#33 John Williams - CB",,"#59 Ray Millet - CB","#37 Frank Lynn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,11:11,"SAV 45",1,1,10,"Strong I Big TE Post","Goal Line Attack #3",12,0,0,"1-10-BOS 45 (11:10) 3-Christopher Rash pass complete to 38-Ernesto Rivera to SDR 43 for 12 yards. Tackle by 21-Basil Guevara. Great move by 38-Ernesto Rivera to get free of his coverage. Pressure by 69-Brandon George.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#30 Christopher Corona - FB","#84 Thayendanega Brant - TE","#38 Ernesto Rivera - TE","#15 Aubrey McKissick - WR",,,,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE","#94 Michael Masuda - LDE","#76 Todd Boyer - DT","#90 Clinton Thorpe - DT","#58 Brian Anton - RDE","#90 Levi Goff - MLB","#59 Brandon George - MLB",,"#52 Morris Buckner - MLB","#42 Thomas Inman - CB","#41 William Ballard - CB",,,,"#21 Basil Guevara - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,10:27,"SDR 43",1,1,10,"Strong I Normal Short Attack","Dime Normal Double WR1",2,0,0,"1-10-SDR 43 (10:26) 3-Christopher Rash pass complete to 80-Danny Foster to SDR 40 for 2 yards. Tackle by 33-John Williams.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE",,"#15 Aubrey McKissick - WR",,"#80 Danny Foster - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE",,"#59 Brandon George - MLB",,,"#20 Chubby Checker - CB","#33 John Williams - CB","#48 Tony Pineda - CB","#42 Thomas Inman - CB",,"#59 Ray Millet - CB","#49 James Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,9:52,"SDR 40",1,2,8,"Singleback Normal HB Dive Weak","4-3 Normal WLB MLB Blitz",-0,0,0,"2-8-SDR 40 (9:51) 25-Brian Maldonado ran to SDR 41 for a short loss. Tackle by 97-Victor Lewis.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#80 Danny Foster - WR","#15 James Bryant - WR","#81 John Gray - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#98 Guadalupe Tremaine - SLB",,"#97 Victor Lewis - WLB","#41 William Ballard - CB","#21 Basil Guevara - SS",,,,"#37 Frank Lynn - CB","#49 James Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,9:12,"SDR 41",1,3,8,"I Formation 3WR Backfield Flats","4-3 Normal OLB Blitz Outside",11,0,0,"3-8-SDR 41 (9:11) 3-Christopher Rash pass complete to 19-Joseph Onasakenrat to SDR 29 for 11 yards. Tackle by 33-John Williams. Pressure by 92-Reggie White.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG",,,"#19 Joseph Onasakenrat - WR","#81 John Gray - WR","#80 Danny Foster - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#33 John Williams - CB","#41 William Ballard - CB",,,,"#37 Frank Lynn - CB","#49 James Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:26,"SDR 29",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB MLB Blitz",-2,0,0,"1-10-SDR 29 (8:25) 25-Brian Maldonado ran to SDR 31 for -2 yards. Tackle by 97-Victor Lewis.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#15 Aubrey McKissick - WR","#15 James Bryant - WR","#81 John Gray - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#59 Brandon George - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#48 Tony Pineda - CB",,,,"#59 Ray Millet - CB","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,7:44,"SDR 31",1,2,12,"I Formation Normal FL Hitch","Dime Normal Double WR1",,0,0,"2-12-SDR 31 (7:43) 3-Christopher Rash pass Pass knocked down by 48-Tony Pineda. incomplete, intended for 81-John Gray.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE",,"#80 Danny Foster - WR",,"#81 John Gray - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE",,"#59 Brandon George - MLB",,,"#20 Chubby Checker - CB","#48 Tony Pineda - CB","#21 Basil Guevara - SS","#41 William Ballard - CB",,"#59 Ray Millet - CB","#49 James Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,7:40,"SDR 31",1,3,12,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",2,0,0,"3-12-SDR 31 (7:41) 3-Christopher Rash pass complete to 15-Aubrey McKissick to SDR 29 for 2 yards. Tackle by 20-Chubby Checker.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE",,"#15 Aubrey McKissick - WR",,"#81 John Gray - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#33 John Williams - CB",,,,"#37 Frank Lynn - CB","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,7:00,"SDR 29",1,4,10,"Field Goal","FG Block",40,3,0,"4-10-SDR 29 (6:59) 10-Xavier Young 46 yard field goal is GOOD. BOS 3 SDR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Isaac Taylor - QB","#57 Samuel Stoner - LG",,,,,,,,,,,,,,"#10 Xavier Young - K","#68 James Ellis - LG","#47 Christopher Johnson - LG","#72 Shane Johnson - RT","#74 David Rodriguez - RT","#70 Curtis Richardson - LT","#51 Clifford Stephenson - RT","#64 David Toman - LT","#76 Kyle Morales - C","#96 Stephen Williams - LDE","#94 Garret Crockett - DT","#92 Reggie White - RDE","#76 Todd Boyer - DT","#59 Brandon George - MLB","#15 Devin Matherly - WR","#97 Victor Lewis - WLB","#94 Michael Masuda - LDE","#58 Brian Anton - RDE","#90 Clinton Thorpe - DT","#98 Guadalupe Tremaine - SLB"
SAV,6:55,"SAV 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:56) 10-Xavier Young kicks 75 yards from BOS 35 to SDR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Christopher Sheridan - WR",,"#90 Levi Goff - MLB","#52 Morris Buckner - MLB","#94 Donald Moody - WLB","#49 James Delgado - FS","#41 William Ballard - CB","#20 Chubby Checker - CB","#59 Ray Millet - CB","#97 Victor Lewis - WLB","#33 John Williams - CB","#48 Tony Pineda - CB","#10 Xavier Young - K",,,,,,,,,,,,,,,,,,,,
SDR,6:55,"SDR 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",-1,3,0,"1-10-SDR 25 (6:56) 37-Willard Hart ran to SDR 24 for -1 yards. Tackle by 50-Michael Cayton.","#12 Francisco Newman - QB","#37 Willard Hart - RB",,,"#28 Jon Whitten - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#55 Eugene Moore - C","#78 Earl Wilson - RG","#79 Kenneth Juarez - RT",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#92 Danny Trejo - DT","#48 Steve Rodriguez - RDE","#50 Michael Cayton - SLB","#57 Frederick Gelman - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#28 Travis Ortiz - FS","#26 Franklin Ridley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,6:23,"SDR 24",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",9,3,0,"2-11-SDR 24 (6:22) 41-Charles Gonzales ran to SDR 32 for 9 yards. Tackle by 26-Franklin Ridley.","#12 Francisco Newman - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#15 Devin Matherly - WR","#47 Charles Owen - WR","#85 Jorge Miller - FB",,,"#79 Kenneth Juarez - RT","#57 Steve Yerby - RG","#55 Eugene Moore - C","#78 Earl Wilson - RG","#66 Horace McCoy - RG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#92 Danny Trejo - DT","#48 Steve Rodriguez - RDE",,"#57 Frederick Gelman - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#39 Mario Jones - CB",,"#28 Travis Ortiz - FS","#26 Franklin Ridley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,5:46,"SDR 32",1,3,3,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",,3,0,"3-3-SDR 32 (5:45) 12-Francisco Newman pass Pass knocked down by 94-Walter Champion. incomplete, intended for 83-Harry Beck.","#12 Francisco Newman - QB","#37 Willard Hart - RB",,,,"#2 Harry Beck - FB",,"#17 Jeremiah Cook - WR","#85 Jorge Miller - FB","#15 Devin Matherly - WR",,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#55 Eugene Moore - C","#78 Earl Wilson - RG","#66 Horace McCoy - RG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#92 Danny Trejo - DT","#48 Steve Rodriguez - RDE",,"#94 Walter Champion - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#39 Mario Jones - CB",,"#28 Travis Ortiz - FS","#26 Franklin Ridley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,5:41,"SDR 32",1,4,3,Punt,"Punt Return",,3,0,"4-3-SDR 32 (5:42) 13-Brooks Willis punts 51 yards to BOS 17. 28-Travis Ortiz to BOS 18 for 2 yards. Tackle by 20-Chubby Checker.",,,,,,,,,,,,,,,,,,"#13 Brooks Willis - P",,,,,,,,,,,,,,,,,,,"#79 Kenneth Juarez - RT",,"#28 Travis Ortiz - FS",,,"#57 Frederick Gelman - MLB","#60 Michael Estrada - LDE","#56 Harlan Evans - LDE",,"#93 James Holston - SLB","#48 Christopher Wharton - FS",,"#39 Mario Jones - CB",,,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#70 Leonard Gavin - LG","#55 Eugene Moore - C","#53 Frank Gill - LT","#66 Horace McCoy - RG",,"#48 Steve Rodriguez - RDE","#65 William Knight - DT","#58 David Cobb - DT","#71 Albert Perez - RDE",,,,,,,
SAV,5:34,"SAV 18",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",6,3,0,"1-10-BOS 18 (5:35) 3-Christopher Rash pass complete to 22-Fred Morehouse to BOS 24 for 6 yards. Tackle by 59-Ray Millet.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE",,"#15 Aubrey McKissick - WR",,"#19 Joseph Onasakenrat - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#48 Tony Pineda - CB",,,,"#59 Ray Millet - CB","#37 Frank Lynn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:58,"SAV 24",1,2,4,"I Formation Normal FL Hitch","Dime Normal Man Cover 1",6,3,0,"2-4-BOS 24 (4:57) 3-Christopher Rash pass complete to 15-Aubrey McKissick to BOS 30 for 6 yards. Tackle by 42-Thomas Inman.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE",,"#15 Aubrey McKissick - WR",,"#19 Joseph Onasakenrat - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,,"#42 Thomas Inman - CB","#33 John Williams - CB","#41 William Ballard - CB","#48 Tony Pineda - CB",,"#59 Ray Millet - CB","#49 James Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:15,"SAV 30",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",3,3,0,"1-10-BOS 30 (4:14) 25-Brian Maldonado ran to BOS 33 for 3 yards. Tackle by 97-Victor Lewis. BOS 51-Clifford Stephenson was injured on the play. He looks like he should be able to return.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#15 Aubrey McKissick - WR","#81 John Gray - WR","#80 Danny Foster - WR",,,"#51 Clifford Stephenson - RT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#59 Brandon George - MLB",,"#97 Victor Lewis - WLB","#20 Chubby Checker - CB","#21 Basil Guevara - SS",,,,"#59 Ray Millet - CB","#37 Frank Lynn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,3:31,"SAV 33",1,2,7,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",-1,3,0,"2-7-BOS 33 (3:30) 22-Fred Morehouse ran to BOS 32 for -1 yards. Tackle by 97-Victor Lewis.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG",,,"#19 Joseph Onasakenrat - WR","#81 John Gray - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#33 John Williams - CB",,,,"#59 Ray Millet - CB","#37 Frank Lynn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,2:55,"SAV 32",1,3,8,"I Formation 3WR Backfield Flats","4-3 Normal WLB MLB Blitz",,3,0,"3-8-BOS 32 (2:54) 3-Christopher Rash pass INTERCEPTED by 64-Morris Buckner at BOS 34. 64-Morris Buckner to BOS 34 for -0 yards. Tackle by 47-Christopher Johnson. Pressure by 92-Reggie White. BOS 69-Willie Newton was injured on the play. He looks like he should be able to return.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG",,,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#90 Clinton Thorpe - DT","#76 Todd Boyer - DT","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#33 John Williams - CB",,,,"#59 Ray Millet - CB","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,2:49,"SAV 34",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",10,3,0,"1-10-BOS 34 (2:50) 41-Charles Gonzales ran to BOS 25 for 10 yards. Tackle by 28-Travis Ortiz.","#12 Francisco Newman - QB","#37 Willard Hart - RB","#47 Charles Gonzales - RB",,,,,"#15 Devin Matherly - WR","#47 Charles Owen - WR","#85 Jorge Miller - FB",,,"#79 Kenneth Juarez - RT","#57 Steve Yerby - RG","#55 Eugene Moore - C","#78 Earl Wilson - RG","#66 Horace McCoy - RG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#92 Danny Trejo - DT","#48 Steve Rodriguez - RDE",,"#57 Frederick Gelman - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#39 Mario Jones - CB",,"#28 Travis Ortiz - FS","#26 Franklin Ridley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,2:09,"SAV 25",1,2,,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",5,3,0,"2-1-BOS 25 (2:08) 37-Willard Hart ran to BOS 20 for 5 yards. Tackle by 55-Michael Tharpe.","#12 Francisco Newman - QB","#37 Willard Hart - RB",,,"#28 Jon Whitten - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#55 Eugene Moore - C","#78 Earl Wilson - RG","#79 Kenneth Juarez - RT",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#92 Danny Trejo - DT","#48 Steve Rodriguez - RDE","#50 Michael Cayton - SLB","#57 Frederick Gelman - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#28 Travis Ortiz - FS","#26 Franklin Ridley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,1:33,"SAV 20",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",2,3,0,"1-10-BOS 20 (1:32) 19-Jon Whitten ran to BOS 18 for 2 yards. Tackle by 92-Danny Trejo.","#12 Francisco Newman - QB","#28 Jon Whitten - RB",,,,"#2 Harry Beck - FB",,"#15 Devin Matherly - WR","#47 Charles Owen - WR","#85 Jorge Miller - FB",,,"#97 Jose Gonzales - RG","#57 Steve Yerby - RG","#55 Eugene Moore - C","#78 Earl Wilson - RG","#79 Kenneth Juarez - RT",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#92 Danny Trejo - DT","#48 Steve Rodriguez - RDE",,"#57 Frederick Gelman - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#39 Mario Jones - CB",,"#28 Travis Ortiz - FS","#26 Franklin Ridley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,