HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,15:00,"NJC 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 10-William Zimmerman kicks 75 yards from NJC 35 to BOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Matthew Martinez - WR",,"#60 Roberto Murphy - RDE","#33 David Karonghyontye - SS","#32 Willard Hammer - CB","#48 Steve Rodriguez - RDE","#53 Donald Hunter - WLB","#41 Julian Wimmer - SS","#99 Reginald Solomon - SLB","#21 Michael Fortier - SS","#55 Stephen Gould - SLB","#54 Mark Mitchell - DT","#10 William Zimmerman - K",,,,,,,,,,,,,,,,,,,,
SAV,15:00,"SAV 25",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Right",18,0,0,"1-10-BOS 25 (15:00) 7-Hendrick Tejonihokarawa pass complete to 84-Thayendanega Brant to BOS 43 for 18 yards. Tackle by 99-Harrison Braun.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,,"#84 Thayendanega Brant - TE",,"#19 Joseph Onasakenrat - WR","#16 Lloyd Lingle - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#8 Barry Domingues - CB","#35 Eric Nguyen - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,14:16,"SAV 43",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",-9,0,0,"1-10-BOS 43 (14:15) 7-Hendrick Tejonihokarawa sacked at BOS 33 for -9 yards (79-Dwayne Carson). Sack allowed by 59-Timothy Nelson.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,,"#84 Thayendanega Brant - TE",,"#19 Joseph Onasakenrat - WR","#16 Lloyd Lingle - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#95 Cedric Green - MLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#36 Albert Sanders - CB","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:40,"SAV 33",1,2,19,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",11,0,0,"2-19-BOS 33 (13:39) 7-Hendrick Tejonihokarawa pass complete to 84-Thayendanega Brant to BOS 44 for 11 yards. Tackle by 36-Albert Sanders.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,,"#84 Thayendanega Brant - TE",,"#19 Joseph Onasakenrat - WR","#16 Lloyd Lingle - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#36 Albert Sanders - CB","#95 Cedric Green - MLB",,"#32 William Williamson - SLB","#35 Eric Nguyen - CB","#46 Timothy Ryder - CB",,,,"#6 Kevin Hicks - SS","#23 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:04,"SAV 44",1,3,9,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",3,0,0,"3-9-BOS 44 (13:03) 22-Matthew Martinez ran to BOS 47 for 3 yards. Tackle by 94-Kenneth Larson.","#7 Hendrick Tejonihokarawa - QB","#22 Matthew Martinez - WR",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#16 Lloyd Lingle - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#39 James Casper - CB","#23 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,12:26,"SAV 47",1,4,6,Punt,"Punt Return",62,0,0,"4-6-BOS 47 (12:25) 15-Rick Jones punts 62 yards to NJC -9.4-6-BOS 47 (12:25) 15-Rick Jones punts 62 yards to NJC -9. Touchback.",,,,,,,,,,,,,,,,,,"#15 Rick Jones - P",,,,,,,,,,,,,,,,,,,"#69 Robert Stuckey - C",,"#89 Arturo Knight - TE",,,"#39 James Casper - CB","#23 James Williams - FS","#32 William Williamson - SLB",,"#83 Ernest Spencer - TE","#24 Andrew McCullough - CB",,"#36 Albert Sanders - CB",,,,"#64 David Toman - LT","#74 David Rodriguez - RT","#60 John Henderson - LG","#84 Thayendanega Brant - TE","#75 David McGuire - LG","#79 Dylan Weiner - LT",,"#95 Cedric Green - MLB","#79 Dwayne Carson - DT","#97 Joseph Baez - RDE","#95 Clinton Wiles - LDE",,,,,,,
NJC,12:15,"NJC 20",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",,0,0,"1-10-NJC 20 (12:16) 3-Jon Johnson pass INTERCEPTED by 24-Troy Walters at NJC 30. 24-Troy Walters to NJC 30 for -0 yards. Tackle by 87-James Thompson. 46-Richard Bryant got away with a hold on that play. PENALTY - Holding (NJC 44-Charles Mills) (Declined)","#3 Jon Johnson - QB","#44 Charles Mills - RB",,,"#5 Rickey Oldenburg - WR","#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE",,"#80 James Thompson - TE",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#71 Jesse Menjivar - RT",,"#61 Kenneth Romo - LDE",,"#61 Clifford McCraney - DT","#96 Thomas Gillett - DT","#60 Roberto Murphy - RDE","#58 Dennis Santiago - SLB","#55 Stephen Gould - SLB",,"#97 Jose Potter - WLB","#33 Troy Walters - CB","#46 Richard Bryant - CB",,,,"#33 David Karonghyontye - SS","#41 Julian Wimmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,12:12,"NJC 30",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",8,0,0,"1-10-NJC 30 (12:13) 7-Hendrick Tejonihokarawa pass complete to 83-James Schmeling to NJC 22 for 8 yards. Tackle by 34-Chester Perkins.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,"#30 Christopher Corona - FB","#83 James Schmeling - TE",,"#19 Joseph Onasakenrat - WR",,"#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#8 Barry Domingues - CB","#35 Eric Nguyen - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,11:40,"NJC 22",1,2,2,"I Formation 3WR HB Inside Strong","4-3 Normal WLB Outside Blitz",3,0,0,"2-2-NJC 22 (11:39) 25-Kyle Olson ran to NJC 19 for 3 yards. Tackle by 99-Harrison Braun.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#16 Lloyd Lingle - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#8 Barry Domingues - CB","#35 Eric Nguyen - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,10:55,"NJC 19",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",3,0,0,"1-10-NJC 19 (10:54) 25-Kyle Olson ran to NJC 16 for 3 yards. Tackle by 99-Harrison Braun.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#16 Lloyd Lingle - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#35 Eric Nguyen - CB","#46 Timothy Ryder - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,10:18,"NJC 16",1,2,7,"Singleback Slot Strong HB Counter","4-3 Normal WLB Outside Blitz",-2,0,0,"2-7-NJC 16 (10:17) 25-Kyle Olson ran to NJC 18 for -2 yards. Tackle by 4-Dan Watson.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,,"#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR","#85 John Smoke Johnson - WR","#16 Lloyd Lingle - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#95 Cedric Green - MLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,9:33,"NJC 18",1,3,9,"Singleback Slot Strong HB Counter","4-3 Normal Double Safety Blitz",1,0,0,"3-9-NJC 18 (9:32) 22-Matthew Martinez ran to NJC 18 for 1 yards. Tackle by 34-Chester Perkins.","#7 Hendrick Tejonihokarawa - QB","#22 Matthew Martinez - WR",,,,"#84 Thayendanega Brant - TE",,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#8 Barry Domingues - CB","#35 Eric Nguyen - CB",,,,"#36 Albert Sanders - CB","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:56,"NJC 18",1,4,9,"Field Goal","FG Block",28,0,3,"4-9-NJC 18 (8:55) 17-Ryan Kicks 35 yard field goal is GOOD. NJC 0 BOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Hendrick Tejonihokarawa - QB","#69 Robert Stuckey - C",,,,,,,,,,,,,,"#17 Ryan Kicks - K","#59 Timothy Nelson - C","#64 David Toman - LT","#74 David Rodriguez - RT","#60 John Henderson - LG","#84 Thayendanega Brant - TE","#75 David McGuire - LG","#79 Dylan Weiner - LT","#67 John Faul - RT","#95 Clinton Wiles - LDE","#95 Cedric Green - MLB","#79 Dwayne Carson - DT","#97 Joseph Baez - RDE","#4 Dan Watson - WLB","#39 James Casper - CB","#46 Timothy Ryder - CB","#94 Kenneth Larson - MLB","#32 William Williamson - SLB","#70 Rolland Napier - LDE","#47 Charlie Delfino - CB"
SAV,8:51,"SAV 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:52) 17-Ryan Kicks kicks 72 yards from BOS 35 to NJC -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Arturo Knight - TE",,"#97 Joseph Baez - RDE","#83 Ernest Spencer - TE","#32 William Williamson - SLB","#23 James Williams - FS","#95 Cedric Green - MLB","#70 Rolland Napier - LDE","#24 Andrew McCullough - CB","#39 James Casper - CB","#46 Timothy Ryder - CB","#36 Albert Sanders - CB","#17 Ryan Kicks - K",,,,,,,,,,,,,,,,,,,,
NJC,8:51,"NJC 25",1,1,10,"Singleback Normal TE Quick Out","46 Normal Inside Blitz",7,0,3,"1-10-NJC 25 (8:52) 3-Jon Johnson pass complete to 88-Louie McIntosh to NJC 32 for 7 yards. Tackle by 33-David Karonghyontye.","#3 Jon Johnson - QB","#44 Charles Mills - RB",,,,"#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE","#82 Larry Parks - WR","#80 James Thompson - TE",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#71 Jesse Menjivar - RT",,"#61 Kenneth Romo - LDE",,"#61 Clifford McCraney - DT","#96 Thomas Gillett - DT","#60 Roberto Murphy - RDE","#58 Dennis Santiago - SLB","#55 Stephen Gould - SLB",,"#97 Jose Potter - WLB","#33 Troy Walters - CB","#46 Richard Bryant - CB",,,,"#33 David Karonghyontye - SS","#41 Julian Wimmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,8:08,"NJC 32",1,2,3,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",-0,0,3,"2-3-NJC 32 (8:07) 44-Charles Mills ran to NJC 32 for a short loss. Tackle by 97-Jose Potter.","#3 Jon Johnson - QB","#44 Charles Mills - RB",,,,"#87 Louie McIntosh - TE",,"#80 James Thompson - TE","#83 Ernest Spencer - TE","#82 Larry Parks - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#71 Jesse Menjivar - RT",,"#61 Kenneth Romo - LDE",,"#61 Clifford McCraney - DT","#96 Thomas Gillett - DT","#60 Roberto Murphy - RDE","#58 Dennis Santiago - SLB","#55 Stephen Gould - SLB",,"#97 Jose Potter - WLB","#33 Troy Walters - CB","#46 Richard Bryant - CB",,,,"#33 David Karonghyontye - SS","#41 Julian Wimmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,7:29,"NJC 32",1,3,3,"Strong I Big TE Post","Nickel Normal Shallow Zone Deep",,0,3,"3-3-NJC 32 (7:28) 3-Jon Johnson pass Pass knocked down by 41-Julian Wimmer. incomplete, intended for 85-Ernest Spencer.","#3 Jon Johnson - QB","#44 Charles Mills - RB",,,"#5 Rickey Oldenburg - WR","#87 Louie McIntosh - TE","#83 Ernest Spencer - TE","#89 Arturo Knight - TE",,,,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#71 Jesse Menjivar - RT",,"#61 Kenneth Romo - LDE",,"#61 Clifford McCraney - DT","#96 Thomas Gillett - DT","#60 Roberto Murphy - RDE",,"#55 Stephen Gould - SLB",,"#97 Jose Potter - WLB","#33 Troy Walters - CB","#46 Richard Bryant - CB",,"#45 Paul Beach - CB",,"#33 David Karonghyontye - SS","#41 Julian Wimmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,7:24,"NJC 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-NJC 32 (7:25) 14-Thomas Cain punts 41 yards to BOS 27. Fair Catch by 19-Joseph Onasakenrat. PENALTY - Holding (NJC 65-Angel Hilton) (Declined)",,,,,,,,,,,,,,,,,,"#14 Thomas Cain - P",,,,,,,,,,,,,,,,,,,"#67 Bradley McNiel - RG",,"#19 Joseph Onasakenrat - WR",,,"#32 Willard Hammer - CB","#33 David Karonghyontye - SS","#53 Donald Hunter - WLB",,"#99 Reginald Solomon - SLB","#21 Michael Fortier - SS",,"#54 Mark Mitchell - DT",,,,"#77 David Maxwell - LT","#95 Clinton Wiles - LDE","#65 Angel Hilton - LG","#71 Jesse Menjivar - RT","#66 Israel Weinstein - LT","#39 James Casper - CB",,"#48 Steve Rodriguez - RDE","#96 Thomas Gillett - DT","#60 Roberto Murphy - RDE","#37 Gene Waymire - FS",,,,,,,
SAV,7:18,"SAV 27",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Double Safety Blitz",2,0,3,"1-10-BOS 27 (7:19) 25-Kyle Olson ran to BOS 29 for 2 yards. Tackle by 6-Kevin Hicks.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#16 Lloyd Lingle - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,6:38,"SAV 29",1,2,8,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Right",9,0,3,"2-8-BOS 29 (6:37) 7-Hendrick Tejonihokarawa pass complete to 16-Lloyd Lingle to BOS 38 for 9 yards. Tackle by 34-Chester Perkins. 16-Lloyd Lingle made a great move on the CB. PENALTY - Holding (BOS 75-David McGuire)","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#16 Lloyd Lingle - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,6:32,"SAV 19",1,2,18,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",18,0,3,"2-18-BOS 19 (6:33) 22-Matthew Martinez ran to BOS 37 for 18 yards. Tackle by 23-James Williams.","#7 Hendrick Tejonihokarawa - QB","#22 Matthew Martinez - WR",,,"#30 Christopher Corona - FB","#84 Thayendanega Brant - TE",,"#19 Joseph Onasakenrat - WR",,"#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#35 Eric Nguyen - CB","#46 Timothy Ryder - CB",,,,"#36 Albert Sanders - CB","#23 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:56,"SAV 37",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",-8,0,3,"1-10-BOS 37 (5:55) 7-Hendrick Tejonihokarawa sacked at BOS 29 for -8 yards (70-Rolland Napier). Sack allowed by 79-Dylan Weiner.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,"#30 Christopher Corona - FB","#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR",,"#16 Lloyd Lingle - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:16,"SAV 29",1,2,18,"Split Backs 3 Wide WR2 Deep Post","4-3 Normal WLB Outside Blitz",,0,3,"2-18-BOS 29 (5:15) 7-Hendrick Tejonihokarawa pass Pass knocked down by 23-James Williams. incomplete, intended for 85-John Smoke Johnson. Pressure by 54-Roy Potter.","#7 Hendrick Tejonihokarawa - QB","#23 Albert Borum - RB",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#95 Cedric Green - MLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#46 Timothy Ryder - CB","#47 Charlie Delfino - CB",,,,"#36 Albert Sanders - CB","#23 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:10,"SAV 29",1,3,18,"Split Backs 3 Wide WR2 Deep Post","4-3 Normal WLB Outside Blitz",,0,3,"3-18-BOS 29 (5:11) 7-Hendrick Tejonihokarawa pass Pass knocked down by 34-Chester Perkins. incomplete, intended for 85-John Smoke Johnson. Pressure by 70-Rolland Napier.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,"#30 Christopher Corona - FB",,,"#82 Orion Hiawatha - WR","#85 John Smoke Johnson - WR","#16 Lloyd Lingle - WR",,,"#79 Dylan Weiner - LT","#60 John Henderson - LG","#59 Timothy Nelson - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#79 Dwayne Carson - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#95 Cedric Green - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:06,"SAV 29",1,4,18,Punt,"Punt Return",,0,3,"4-18-BOS 29 (5:07) 15-Rick Jones punts 43 yards to NJC 28. Fair Catch by 12-Arturo Knight. BOS 75-David McGuire was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#15 Rick Jones - P",,,,,,,,,,,,,,,,,,,"#69 Robert Stuckey - C",,"#89 Arturo Knight - TE",,,"#39 James Casper - CB","#23 James Williams - FS","#32 William Williamson - SLB",,"#83 Ernest Spencer - TE","#36 Albert Sanders - CB",,"#24 Andrew McCullough - CB",,,,"#64 David Toman - LT","#74 David Rodriguez - RT","#60 John Henderson - LG","#84 Thayendanega Brant - TE","#75 David McGuire - LG","#79 Dylan Weiner - LT",,"#95 Cedric Green - MLB","#97 Joseph Baez - RDE","#95 Clinton Wiles - LDE","#79 Dwayne Carson - DT",,,,,,,
NJC,4:59,"NJC 28",1,1,10,"I Formation Power PA Flats","4-3 Normal Man Under 1",6,0,3,"1-10-NJC 28 (5:00) 3-Jon Johnson pass complete to 88-Louie McIntosh to NJC 34 for 6 yards. Tackle by 46-Richard Bryant.","#3 Jon Johnson - QB","#44 Charles Mills - RB",,"#83 Ernest Spencer - TE","#5 Rickey Oldenburg - WR","#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE",,,,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#71 Jesse Menjivar - RT",,"#61 Kenneth Romo - LDE",,"#61 Clifford McCraney - DT","#96 Thomas Gillett - DT","#60 Roberto Murphy - RDE","#58 Dennis Santiago - SLB","#55 Stephen Gould - SLB",,"#97 Jose Potter - WLB","#33 Troy Walters - CB","#46 Richard Bryant - CB",,,,"#33 David Karonghyontye - SS","#41 Julian Wimmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,4:22,"NJC 34",1,2,4,"Shotgun Normal HB Flare","4-3 Normal Double WR3",67,6,3,"2-4-NJC 34 (4:21) 3-Jon Johnson pass complete to 82-Larry Parks for 66 yards. TOUCHDOWN! NJC 6 BOS 3","#3 Jon Johnson - QB","#5 Rickey Oldenburg - WR",,,,"#87 Louie McIntosh - TE",,"#80 James Thompson - TE","#89 Arturo Knight - TE","#82 Larry Parks - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#71 Jesse Menjivar - RT",,"#61 Kenneth Romo - LDE",,"#61 Clifford McCraney - DT","#96 Thomas Gillett - DT","#60 Roberto Murphy - RDE","#58 Dennis Santiago - SLB","#55 Stephen Gould - SLB",,"#97 Jose Potter - WLB","#33 Troy Walters - CB","#46 Richard Bryant - CB",,,,"#33 David Karonghyontye - SS","#41 Julian Wimmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,4:10,"SAV 15",1,7,15,"Field Goal","FG Block",26,7,3,"(4:11) Extra point GOOD by 10-William Zimmerman. NJC 7 BOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Jon Johnson - QB","#67 Bradley McNiel - RG",,,,,,,,,,,,,,"#10 William Zimmerman - K","#39 James Casper - CB","#32 William Williamson - SLB","#95 Clinton Wiles - LDE","#65 Angel Hilton - LG","#71 Jesse Menjivar - RT","#66 Israel Weinstein - LT","#72 Billy Maestas - LT","#62 Kevin Conti - LG","#48 Steve Rodriguez - RDE","#96 Thomas Gillett - DT","#60 Roberto Murphy - RDE","#37 Gene Waymire - FS","#30 Christopher Corona - FB","#32 Willard Hammer - CB","#61 Clifford McCraney - DT","#61 Kenneth Romo - LDE","#54 Mark Mitchell - DT","#55 Stephen Gould - SLB","#97 Jose Potter - WLB"
NJC,4:10,"NJC 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:11) 10-William Zimmerman kicks 74 yards from NJC 35 to BOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Matthew Martinez - WR",,"#37 Gene Waymire - FS","#41 Julian Wimmer - SS","#32 Willard Hammer - CB","#48 Steve Rodriguez - RDE","#53 Donald Hunter - WLB","#33 David Karonghyontye - SS","#99 Reginald Solomon - SLB","#21 Michael Fortier - SS","#60 Roberto Murphy - RDE","#54 Mark Mitchell - DT","#10 William Zimmerman - K",,,,,,,,,,,,,,,,,,,,