HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MIL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,15:00,"MFs 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Michael Hanna kicks 70 yards from WHW 35 to MIL -5. 10-Raymond Hartshorn to MIL 25 for 31 yards. Tackle by 21-Timothy White. MIL 59-Thomas Gholston was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Raymond Hartshorn - WR",,"#92 Michael Moye - RDE","#55 Thomas Gholston - SLB","#55 Stephen Gould - SLB","#60 Roberto Murphy - RDE","#54 Ron Ruby - WLB","#65 Ernest Elias - RDE","#26 Daniel Souza - CB","#78 Russel Urbaniak - RDE","#28 Andrew Sacco - CB","#39 Arthur Johnson - CB","#5 Michael Hanna - K",,,,,,,,,,,,,,,,,,,,
MIL,14:55,"MIL 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,0,0,"1-10-MIL 25 (14:56) 44-Matt Kopecky ran to MIL 28 for 3 yards. Tackle by 54-Patrick Carroll.","#1 Jeremiah Mattes - QB","#15 Matt Kopecky - TE",,"#41 Kyle Morse - TE","#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR","#38 Martin Pope - FS",,,,,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE","#70 Terrance Luna - RDE","#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:14,"MIL 28",1,2,7,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-7-MIL 28 (14:13) 44-Matt Kopecky ran to MIL 39 for 11 yards. Tackle by 33-Matthew Brown.","#1 Jeremiah Mattes - QB","#15 Matt Kopecky - TE",,,"#48 Andrew Ivey - FB",,,"#80 Matthew Carman - WR","#87 Daniel Moore - WR","#15 Darrell Gibson - CB",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT",,"#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:29,"MIL 39",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MIL 39 (13:28) 1-Jeremiah Mattes pass INTERCEPTED by 50-Michael Cayton at MIL 49. 50-Michael Cayton to MIL 47 for 2 yards. Tackle by 87-Daniel Moore.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,,,"#8 Shaun Greenfield - WR",,"#83 Raymond Hartshorn - WR","#87 Daniel Moore - WR","#80 Matthew Carman - WR",,,"#73 Joseph Whitfield - RG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#71 Robert Keener - LG","#58 Christoper Falcon - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT",,"#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,13:23,"MIL 47",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",4,0,0,"1-10-MIL 47 (13:24) 32-Marshall Richardson ran to MIL 43 for 4 yards. Tackle by 36-Albert Gibbs.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,,"#34 William Jimerson - FB",,,"#81 Jason Lozano - WR","#14 Robert Pullen - WR","#15 Dave Walling - WR",,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT",,"#96 William Harris - LDE","#67 Raul Palumbo - LDE","#93 Ronnie Scales - RDE",,"#54 Ron Ruby - WLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,"#26 Daniel Souza - CB",,"#31 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,12:50,"MIL 43",1,2,6,"Strong I Normal Counter Strong","4-3 Normal Man QB Spy",5,0,0,"2-6-MIL 43 (12:49) 32-Marshall Richardson ran to MIL 39 for 5 yards. Tackle by 53-Kevin Colon.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,,"#34 William Jimerson - FB","#87 Jesse Moore - TE",,"#81 Jason Lozano - WR",,"#15 Dave Walling - WR",,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT",,"#96 William Harris - LDE","#67 Raul Palumbo - LDE","#93 Ronnie Scales - RDE","#46 Kevin Colon - SS","#54 Ron Ruby - WLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#57 Allen Brown - WLB","#39 Arthur Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,12:14,"MIL 39",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"3-2-MIL 39 (12:13) 32-Marshall Richardson ran to MIL 37 for 2 yards. Tackle by 54-Ron Ruby.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,"#38 Emory Williams - RB","#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE",,,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT","#60 Roberto Murphy - RDE","#96 William Harris - LDE","#67 Raul Palumbo - LDE","#93 Ronnie Scales - RDE","#55 Thomas Gholston - SLB","#54 Ron Ruby - WLB",,"#55 Stephen Gould - SLB","#26 Daniel Souza - CB","#57 Allen Brown - WLB",,,,"#31 Gregory Brito - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,11:28,"MIL 37",1,1,10,"I Formation Big TE Sneak Out","Goal Line 3 Deep Man",14,0,0,"1-10-MIL 37 (11:27) 13-Charles Cundiff pass complete to 38-Emory Williams to MIL 23 for 14 yards. Great move by 38-Emory Williams to get free of his coverage.","#13 Charles Cundiff - QB","#38 Emory Williams - RB",,,"#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE","#81 Jason Lozano - WR",,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT","#60 Roberto Murphy - RDE","#96 William Harris - LDE","#67 Raul Palumbo - LDE","#93 Ronnie Scales - RDE","#46 Kevin Colon - SS","#55 Stephen Gould - SLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#39 Arthur Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:48,"MIL 23",1,1,10,"I Formation Big TE Sneak Out","Goal Line 3 Deep Man",7,0,0,"1-10-MIL 23 (10:47) 13-Charles Cundiff pass complete to 81-Jason Lozano to MIL 16 for 7 yards. Tackle by 20-Allen Brown.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,,"#34 Timothy Cravens - RB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE","#81 Jason Lozano - WR",,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT","#94 Milo Garcia - DT","#67 Raul Palumbo - LDE","#60 Larry Koch - DT","#78 Russel Urbaniak - RDE","#55 Thomas Gholston - SLB","#54 Ron Ruby - WLB",,"#55 Stephen Gould - SLB","#26 Daniel Souza - CB","#57 Allen Brown - WLB",,,,"#31 Gregory Brito - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:08,"MIL 16",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",14,0,0,"2-3-MIL 16 (10:07) 32-Marshall Richardson ran to MIL 2 for 14 yards. Tackle by 59-Thomas Gholston.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,"#34 Timothy Cravens - RB","#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE",,,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT","#60 Larry Koch - DT","#96 William Harris - LDE","#67 Raul Palumbo - LDE","#65 Ernest Elias - RDE","#55 Thomas Gholston - SLB","#54 Ron Ruby - WLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,9:31,"MIL 2",1,1,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,6,"1-2-MIL 2 (9:30) 38-Emory Williams ran for 2 yards. TOUCHDOWN! MIL 0 WHW 6","#13 Charles Cundiff - QB","#38 Emory Williams - RB",,"#34 Timothy Cravens - RB","#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE",,,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT","#60 Roberto Murphy - RDE","#67 Raul Palumbo - LDE","#60 Larry Koch - DT","#93 Ronnie Scales - RDE","#46 Kevin Colon - SS","#55 Stephen Gould - SLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#26 Daniel Souza - CB",,,,"#31 Gregory Brito - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,9:26,"MIL 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:27) Extra point GOOD by 5-Michael Hanna. MIL 0 WHW 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Charles Cundiff - QB","#82 Donald Dobbs - TE",,,,,,,,,,,,,,"#5 Michael Hanna - K","#69 Kenneth Howes - LG","#78 Luis Ellis - LG","#67 Michael Edwards - LT","#66 William Newman - RT","#62 Chris Chaffin - LG","#34 William Jimerson - FB","#87 Jesse Moore - TE","#76 Arthur Dugas - LT","#94 Milo Garcia - DT","#26 Daniel Souza - CB","#39 Arthur Johnson - CB","#60 Roberto Murphy - RDE","#92 Michael Moye - RDE","#55 Stephen Gould - SLB","#28 Andrew Sacco - CB","#83 Raymond Hartshorn - WR","#65 Ernest Elias - RDE","#54 Ron Ruby - WLB","#55 Thomas Gholston - SLB"
MFs,9:26,"MFs 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:27) 5-Michael Hanna kicks 75 yards from WHW 35 to MIL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Raymond Hartshorn - WR",,"#8 Shaun Greenfield - WR","#55 Stephen Gould - SLB","#26 Daniel Souza - CB","#65 Ernest Elias - RDE","#54 Ron Ruby - WLB","#55 Thomas Gholston - SLB","#78 Russel Urbaniak - RDE","#39 Arthur Johnson - CB","#28 Andrew Sacco - CB","#60 Roberto Murphy - RDE","#5 Michael Hanna - K",,,,,,,,,,,,,,,,,,,,
MIL,9:26,"MIL 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",3,0,7,"1-10-MIL 25 (9:27) 1-Jeremiah Mattes pass complete to 80-Matthew Carman to MIL 28 for 3 yards. Tackle by 49-Herman Rivera. Nice job by 80-Matthew Carman on that route to lose his coverage. WHW 75-Jonathan Scott was injured on the play. He looks like he should be able to return.","#1 Jeremiah Mattes - QB","#15 Matt Kopecky - TE",,,"#48 Andrew Ivey - FB",,,"#80 Matthew Carman - WR","#87 Daniel Moore - WR","#15 Darrell Gibson - CB",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE",,"#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:52,"MIL 28",1,2,7,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",9,0,7,"2-7-MIL 28 (8:51) 1-Jeremiah Mattes pass complete to 10-Raymond Hartshorn to MIL 37 for 9 yards. Tackle by 24-Josh Moniz.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,,"#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR",,"#83 Raymond Hartshorn - WR",,"#23 Arthur White - FS",,,"#71 Robert Keener - LG","#64 Darrell Croft - C","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#70 Terrance Luna - RDE","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:12,"MIL 37",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,7,"1-10-MIL 37 (8:11) 44-Matt Kopecky ran to MIL 41 for 4 yards. Tackle by 48-Christopher Wharton. PENALTY - Holding (MIL 48-Andrew Ivey)","#1 Jeremiah Mattes - QB","#15 Matt Kopecky - TE",,"#41 Kyle Morse - TE","#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR","#38 Martin Pope - FS",,,,,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE","#70 Terrance Luna - RDE","#61 Enrique Moynihan - DT","#53 Jonas Hamilton - LDE","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:07,"MIL 29",1,1,18,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",4,0,7,"1-18-MIL 29 (8:08) 1-Jeremiah Mattes pass complete to 80-Matthew Carman to MIL 33 for 4 yards. Tackle by 23-Arthur Baley. 80-Matthew Carman breaks down the CB.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE","#48 Andrew Ivey - FB",,,,,"#83 Raymond Hartshorn - WR","#15 Darrell Gibson - CB","#80 Matthew Carman - WR",,,"#73 Joseph Whitfield - RG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE",,"#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:29,"MIL 33",1,2,14,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",3,0,7,"2-14-MIL 33 (7:28) 1-Jeremiah Mattes pass complete to 87-Daniel Moore to MIL 36 for 3 yards. Tackle by 24-Josh Moniz. PENALTY - Pass Interference (WHW 24-Josh Moniz)","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE","#48 Andrew Ivey - FB",,,,,"#87 Daniel Moore - WR","#23 Arthur White - FS","#15 Matt Kopecky - TE",,,"#73 Joseph Whitfield - RG","#64 Darrell Croft - C","#66 Clair Brown - C","#71 Robert Keener - LG","#58 Christoper Falcon - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT",,"#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#57 John Schaffer - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:22,"MIL 40",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,7,"1-10-MIL 40 (7:23) 29-Kyle Morse ran to MIL 44 for 4 yards. Tackle by 56-Ronald Decker.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,"#15 Matt Kopecky - TE","#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR","#38 Martin Pope - FS",,,,,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE","#70 Terrance Luna - RDE","#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#51 Jon Watts - WLB","#24 Josh Moniz - CB","#49 Herman Rivera - CB",,,,"#32 Michael Long - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:45,"MIL 44",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,7,"2-6-MIL 44 (6:44) 29-Kyle Morse ran to MIL 43 for -1 yards. Tackle by 95-Terrance Luna.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,"#15 Matt Kopecky - TE","#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR","#38 Martin Pope - FS",,,,,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE","#70 Terrance Luna - RDE","#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:11,"MIL 43",1,3,7,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",-6,0,7,"3-7-MIL 43 (6:10) 1-Jeremiah Mattes sacked at MIL 37 for -6 yards (92-George Woods). Sack allowed by 83-Shaun Greenfield. 33-Matthew Brown got away with a hold on that play.","#1 Jeremiah Mattes - QB","#15 Matt Kopecky - TE",,,,"#8 Shaun Greenfield - WR",,"#83 Raymond Hartshorn - WR","#15 Darrell Gibson - CB","#80 Matthew Carman - WR",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE",,"#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:36,"MIL 37",1,4,13,Punt,"Punt Return",,0,7,"4-13-MIL 37 (5:35) 19-John Gemmill punts 47 yards to WHW 16. Fair Catch by 27-Andrew Martin.",,,,,,,,,,,,,,,,,,"#16 John Gemmill - P",,,,,,,,,,,,,,,,,,,"#58 Christoper Falcon - RT",,"#21 Andrew Martin - RB",,,"#24 Josh Moniz - CB","#57 John Schaffer - MLB","#21 Timothy White - FS",,"#54 Patrick Carroll - SLB","#54 Donald Knight - WLB",,"#32 Michael Long - SS",,,,"#77 Brady Maxwell - RT","#23 Arthur White - FS","#8 Shaun Greenfield - WR","#69 James Hammond - LT","#73 Joseph Whitfield - RG","#41 Kyle Morse - TE",,"#61 Enrique Moynihan - DT","#56 Ronald Decker - MLB","#95 George Woods - RDE","#74 Justin Santana - RDE",,,,,,,
MFs,5:27,"MFs 16",1,1,10,"Strong I Normal Counter Strong","46 Heavy SS MLB Blitz",,0,7,"1-10-WHW 16 (5:28) PENALTY - False Start (WHW 87-Jesse Moore)","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,,"#34 William Jimerson - FB","#87 Jesse Moore - TE",,"#81 Jason Lozano - WR",,"#15 Dave Walling - WR",,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT",,"#96 William Harris - LDE","#67 Raul Palumbo - LDE","#93 Ronnie Scales - RDE","#46 Kevin Colon - SS","#55 Thomas Gholston - SLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#31 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,5:27,"MFs 11",1,1,15,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",4,0,7,"1-15-WHW 11 (5:28) 32-Marshall Richardson ran to WHW 15 for 4 yards. Tackle by 36-Albert Gibbs.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,,,"#87 Jesse Moore - TE","#82 Donald Dobbs - TE","#81 Jason Lozano - WR",,"#15 Dave Walling - WR",,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT",,"#96 William Harris - LDE","#67 Raul Palumbo - LDE","#93 Ronnie Scales - RDE","#55 Thomas Gholston - SLB","#54 Ron Ruby - WLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#31 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,4:56,"MFs 15",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,7,"2-11-WHW 15 (4:55) 32-Marshall Richardson ran to WHW 15 for a short gain. Tackle by 61-Roberto Murphy.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,"#38 Emory Williams - RB","#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE",,,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT","#60 Roberto Murphy - RDE","#96 William Harris - LDE","#67 Raul Palumbo - LDE","#93 Ronnie Scales - RDE","#55 Thomas Gholston - SLB","#54 Ron Ruby - WLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#26 Daniel Souza - CB",,,,"#39 Arthur Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,4:20,"MFs 15",1,3,11,"I Formation Big HB Outside Weak","Goal Line 3 Deep Man",8,0,7,"3-11-WHW 15 (4:19) 32-Marshall Richardson ran to WHW 23 for 8 yards. Tackle by 49-Gregory Brito.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,,"#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE","#81 Jason Lozano - WR",,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#93 Richard Rose - DT","#60 Roberto Murphy - RDE","#96 William Harris - LDE","#67 Raul Palumbo - LDE","#93 Ronnie Scales - RDE","#55 Thomas Gholston - SLB","#54 Ron Ruby - WLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#31 Gregory Brito - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,3:46,"MFs 23",1,4,3,Punt,"Punt Return",56,0,7,"4-3-WHW 23 (3:45) 2-John Walker punts 56 yards to MIL 21.",,,,,,,,,,,,,,,,,,"#2 John Walker - P",,,,,,,,,,,,,,,,,,,"#82 Donald Dobbs - TE",,"#83 Raymond Hartshorn - WR",,,"#55 Stephen Gould - SLB","#28 Andrew Sacco - CB","#54 Ron Ruby - WLB",,"#78 Russel Urbaniak - RDE","#55 Thomas Gholston - SLB",,"#65 Ernest Elias - RDE",,,,"#78 Luis Ellis - LG","#67 Michael Edwards - LT","#66 William Newman - RT","#62 Chris Chaffin - LG","#34 William Jimerson - FB","#87 Jesse Moore - TE",,"#94 Milo Garcia - DT","#26 Daniel Souza - CB","#39 Arthur Johnson - CB","#60 Roberto Murphy - RDE",,,,,,,
MIL,3:35,"MIL 21",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,0,7,"1-10-MIL 21 (3:36) 44-Matt Kopecky ran to MIL 21 for a short gain. Tackle by 50-Michael Cayton.","#1 Jeremiah Mattes - QB","#15 Matt Kopecky - TE",,,,"#8 Shaun Greenfield - WR",,"#80 Matthew Carman - WR","#87 Daniel Moore - WR","#15 Darrell Gibson - CB",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE",,"#57 John Schaffer - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,2:52,"MIL 21",1,2,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,7,"2-10-MIL 21 (2:51) 1-Jeremiah Mattes pass INTERCEPTED by 54-Patrick Carroll at MIL 34. 54-Patrick Carroll to MIL 35 for -0 yards. Tackle by 11-Arthur White. Pressure by 98-Enrique Moynihan.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,,"#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR",,"#23 Arthur White - FS",,"#83 Raymond Hartshorn - WR",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#77 Brady Maxwell - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,