HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MWC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,15:00,"ROC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Charles Oakes kicks 71 yards from ROC 35 to MWC -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Robert Bartels - RB",,"#98 Bobby Smith - MLB","#37 Lawrence Douglass - CB","#60 Lorenzo Newsome - DT","#50 Sam Cole - RDE","#21 Henry Bhakta - FS","#91 Christopher Myers - SLB","#28 David Strickland - SS","#57 Robert Stevenson - MLB","#90 Daryl Nelson - SLB","#76 Richard Williamson - DT","#15 Charles Oakes - K",,,,,,,,,,,,,,,,,,,,
MWC,15:00,"MWC 25",1,1,10,"I Formation Normal FL Hitch","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"1-10-MWC 25 (15:00) 4-John Harms pass incomplete, dropped by 89-Paul Williams.","#4 John Harms - QB","#44 Robert Bartels - RB",,,"#46 Santos Beckman - FB","#89 Paul Williams - TE",,"#85 Andrew Morrison - WR",,"#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#99 Skye  Passeren - RDE",,"#90 Charles Wyrick - DT",,"#87 Hill Billerie - LDE","#50 David Segura - WLB","#8 Dewey Cox - MLB",,"#55 Robbie Farley - WLB","#39 Atrak Nekatu - CB","#44 Michael Emerson - CB",,"#3 Joshua Stone - CB",,"#29 Raymond Matthews - SS","#30 Roger Honaker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,14:57,"MWC 25",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Dime Flat MLB SS Blitz",-10,0,0,"2-10-MWC 25 (14:57) 4-John Harms sacked at MWC 15 for -10 yards (62-Harold Randolph). Sack allowed by 54-Carl Lyons.","#4 John Harms - QB","#44 Robert Bartels - RB","#42 Brett Williams - RB",,,,,"#85 Andrew Morrison - WR","#87 Arthur Hartle - WR","#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#99 Skye  Passeren - RDE",,"#62 Harold Randolph - DT","#90 Charles Wyrick - DT","#87 Hill Billerie - LDE",,"#8 Dewey Cox - MLB",,,"#3 Joshua Stone - CB","#34 Jeffery Worthington - CB","#27 David Coleman - SS","#23 William Hines - CB",,"#29 Raymond Matthews - SS","#20 Wayne Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,14:19,"MWC 15",1,3,20,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-20-MWC 15 (14:18) 4-John Harms pass complete to 85-Andrew Morrison to MWC 17 for 2 yards. Tackle by 39-Atrak Nekatu.","#4 John Harms - QB","#44 Robert Bartels - RB",,,"#46 Santos Beckman - FB",,,"#85 Andrew Morrison - WR","#87 Arthur Hartle - WR","#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#92 Robert Fitchett - LDE",,"#90 Charles Wyrick - DT",,"#78 Elliot Moore - RDE","#50 David Segura - WLB","#8 Dewey Cox - MLB",,"#29 Raymond Matthews - SS","#39 Atrak Nekatu - CB","#3 Joshua Stone - CB",,"#20 Wayne Smith - FS",,"#23 William Hines - CB","#30 Roger Honaker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,13:35,"MWC 17",1,4,18,Punt,"Punt Return",,0,0,"4-18-MWC 17 (13:34) 6-Matthew Goetz punts 47 yards to ROC 36. 80-Mason Jahr to ROC 43 for 7 yards. Tackle by 21-Henry Bhakta. MWC 74-Scott Buser was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Matthew Goetz - P",,,,,,,,,,,,,,,,,,,"#75 Dannie Dulaney - RG",,"#80 Mason Jahr - WR",,,"#55 Robbie Farley - WLB","#91 Jonathan Price - DT","#51 Kern Keough - SLB",,"#27 David Coleman - SS","#8 Dewey Cox - MLB",,"#29 Raymond Matthews - SS",,,,"#67 Jason Sanders - LG","#78 Jose Hernandez - LT","#74 Scott Buser - RT","#79 Jose Padilla - RT","#54 Carl Lyons - RG","#71 Matthew Alvarado - RG",,"#92 Robert Fitchett - LDE","#61 Enrique Moynihan - DT","#90 Charles Wyrick - DT","#78 Elliot Moore - RDE",,,,,,,
ROC,13:24,"ROC 43",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",5,0,0,"1-10-ROC 43 (13:25) 9-Owen Morrisey pass complete to 88-Willie Peters to ROC 48 for 5 yards. Tackle by 57-Robert Stevenson. 88-Willie Peters did some fancy footwork there.","#9 Owen Morrisey - QB","#17 Brandon Henderson - RB",,,,"#88 Willie Peters - TE",,"#18 Herbert Stephens - WR","#80 Mason Jahr - WR","#1 Thomas Shaw - WR",,,"#98 Charles Tobias - LT","#65 Edward Han - LG","#77 Max Schneider - C","#67 Bradley McNiel - RG","#68 Roger Gabriel - RT",,"#53 Jonas Hamilton - LDE",,"#76 Richard Williamson - DT","#94 Floyd Terry - DT","#50 Sam Cole - RDE",,"#57 Robert Stevenson - MLB",,"#99 James Solorio - WLB","#27 Harry Rush - CB","#40 William Anthony - CB",,"#37 Lawrence Douglass - CB",,"#30 Christopher Begay - SS","#36 Hung Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,12:51,"ROC 48",1,2,5,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",14,0,0,"2-5-ROC 48 (12:50) 17-Brandon Henderson ran to MWC 37 for 14 yards. Tackle by 30-Christopher Begay.","#9 Owen Morrisey - QB","#17 Brandon Henderson - RB",,,"#4 Duke Shamblin - FB","#81 Sean Obanion - TE","#88 Willie Peters - TE","#80 Mason Jahr - WR",,,,,"#98 Charles Tobias - LT","#65 Edward Han - LG","#77 Max Schneider - C","#67 Bradley McNiel - RG","#68 Roger Gabriel - RT",,"#53 Jonas Hamilton - LDE","#94 Floyd Terry - DT","#76 Richard Williamson - DT","#60 Lorenzo Newsome - DT","#50 Sam Cole - RDE","#91 Christopher Myers - SLB","#57 Robert Stevenson - MLB",,"#99 James Solorio - WLB","#27 Harry Rush - CB","#40 William Anthony - CB",,,,"#30 Christopher Begay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,12:09,"MWC 37",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-MWC 37 (12:08) 33-Michael Walters ran to MWC 27 for 10 yards. Tackle by 30-Christopher Begay.","#9 Owen Morrisey - QB","#33 Michael Walters - RB",,,,"#88 Willie Peters - TE",,"#18 Herbert Stephens - WR","#22 Brian Ward - WR","#1 Thomas Shaw - WR",,,"#98 Charles Tobias - LT","#72 Joseph Shedd - LG","#77 Max Schneider - C","#74 Robert Semmes - C","#68 Roger Gabriel - RT",,"#53 Jonas Hamilton - LDE",,"#76 Richard Williamson - DT",,"#50 Sam Cole - RDE","#91 Christopher Myers - SLB","#57 Robert Stevenson - MLB",,"#99 James Solorio - WLB","#27 Harry Rush - CB","#40 William Anthony - CB",,"#36 Hung Andrews - CB",,"#30 Christopher Begay - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,11:24,"MWC 27",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-MWC 27 (11:23) 33-Michael Walters ran to MWC 17 for 10 yards. Tackle by 36-Hung Andrews. PENALTY - Facemask (MWC 36-Hung Andrews)","#9 Owen Morrisey - QB","#33 Michael Walters - RB",,,,"#88 Willie Peters - TE",,"#18 Herbert Stephens - WR","#22 Brian Ward - WR","#1 Thomas Shaw - WR",,,"#98 Charles Tobias - LT","#72 Joseph Shedd - LG","#77 Max Schneider - C","#74 Robert Semmes - C","#68 Roger Gabriel - RT",,"#53 Jonas Hamilton - LDE",,"#76 Richard Williamson - DT","#94 Floyd Terry - DT","#50 Sam Cole - RDE",,"#57 Robert Stevenson - MLB",,"#99 James Solorio - WLB","#40 William Anthony - CB","#36 Hung Andrews - CB",,"#37 Lawrence Douglass - CB",,"#28 David Strickland - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,11:18,"MWC 8",1,1,8,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 Blitz",6,0,0,"1-8-MWC 8 (11:19) 9-Owen Morrisey pass complete to 22-Brian Ward to MWC 2 for 6 yards. Tackle by 40-William Anthony. 22-Brian Ward made a great move on the CB.","#9 Owen Morrisey - QB",,,,,,,"#1 Thomas Shaw - WR","#10 Stephen Chambers - WR","#22 Brian Ward - WR","#80 Mason Jahr - WR","#18 Herbert Stephens - WR","#98 Charles Tobias - LT","#65 Edward Han - LG","#77 Max Schneider - C","#67 Bradley McNiel - RG","#68 Roger Gabriel - RT",,"#53 Jonas Hamilton - LDE",,"#76 Richard Williamson - DT",,"#50 Sam Cole - RDE",,"#57 Robert Stevenson - MLB",,,"#27 Harry Rush - CB","#40 William Anthony - CB","#30 Christopher Begay - SS","#37 Lawrence Douglass - CB","#21 Henry Bhakta - FS","#28 David Strickland - SS","#36 Hung Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,10:46,"MWC 2",1,2,2,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",2,6,0,"2-2-MWC 2 (10:45) 25-Jeffery Lewis ran for 2 yards. TOUCHDOWN! ROC 6 MWC 0","#9 Owen Morrisey - QB","#25 Jeffery Lewis - RB",,"#4 Duke Shamblin - FB","#45 Chuchu Trane - FB","#88 Willie Peters - TE",,"#22 Brian Ward - WR",,,,,"#98 Charles Tobias - LT","#72 Joseph Shedd - LG","#77 Max Schneider - C","#67 Bradley McNiel - RG","#68 Roger Gabriel - RT",,"#53 Jonas Hamilton - LDE","#94 Floyd Terry - DT","#76 Richard Williamson - DT","#60 Lorenzo Newsome - DT","#50 Sam Cole - RDE","#91 Christopher Myers - SLB","#57 Robert Stevenson - MLB",,"#99 James Solorio - WLB","#36 Hung Andrews - CB","#37 Lawrence Douglass - CB",,,,"#28 David Strickland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,10:42,"MWC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:43) Extra point GOOD by 15-Charles Oakes. ROC 7 MWC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Charles Aguilar - QB","#77 Max Schneider - C",,,,,,,,,,,,,,"#15 Charles Oakes - K","#40 Walter Fee - FB","#98 Charles Tobias - LT","#68 Roger Gabriel - RT","#67 Bradley McNiel - RG","#65 Edward Han - LG","#53 George Sellers - RT","#70 Paul Gunn - C","#75 Bryan Kimball - RG","#94 Floyd Terry - DT","#68 Robert Sneed - DT","#50 Sam Cole - RDE","#76 Richard Williamson - DT","#55 Bill Branum - WLB","#51 David Ledford - MLB","#90 Daryl Nelson - SLB","#91 Christopher Myers - SLB","#53 Jonas Hamilton - LDE","#64 Cesar Rodiguez - RDE","#58 Sean West - RDE"
ROC,10:42,"ROC 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:43) 15-Charles Oakes kicks 69 yards from ROC 35 to MWC -4. 44-Robert Bartels to MWC 29 for 34 yards. Tackle by 15-Charles Oakes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Robert Bartels - RB",,"#98 Bobby Smith - MLB","#37 Lawrence Douglass - CB","#60 Lorenzo Newsome - DT","#50 Sam Cole - RDE","#21 Henry Bhakta - FS","#91 Christopher Myers - SLB","#28 David Strickland - SS","#57 Robert Stevenson - MLB","#90 Daryl Nelson - SLB","#76 Richard Williamson - DT","#15 Charles Oakes - K",,,,,,,,,,,,,,,,,,,,
MWC,10:36,"MWC 29",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",-10,7,0,"1-10-MWC 29 (10:37) 4-John Harms sacked at MWC 19 for -10 yards (78-Elliot Moore). Sack allowed by 78-Jose Hernandez. 78-Jose Hernandez was caught flat-footed on this play.","#4 John Harms - QB","#42 Brett Williams - RB",,,"#46 Santos Beckman - FB","#89 Paul Williams - TE",,"#85 Andrew Morrison - WR",,"#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#79 Jose Padilla - RT",,"#92 Robert Fitchett - LDE",,"#62 Harold Randolph - DT","#61 Enrique Moynihan - DT","#78 Elliot Moore - RDE","#51 Kern Keough - SLB","#8 Dewey Cox - MLB",,"#55 Robbie Farley - WLB","#3 Joshua Stone - CB","#23 William Hines - CB",,,,"#29 Raymond Matthews - SS","#20 Wayne Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,10:03,"MWC 19",1,2,20,"Goal Line Normal PA TE Drag","Goal Line Attack #1",4,7,0,"2-20-MWC 19 (10:02) 4-John Harms pass complete to 89-Paul Williams to MWC 22 for 4 yards. Tackle by 50-David Segura.","#4 John Harms - QB","#42 Brett Williams - RB",,"#32 Steven Flores - RB","#46 Santos Beckman - FB","#89 Paul Williams - TE","#84 William Twiggs - TE",,,,,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#79 Jose Padilla - RT",,"#92 Robert Fitchett - LDE","#87 Hill Billerie - LDE","#62 Harold Randolph - DT","#90 Charles Wyrick - DT","#99 Skye  Passeren - RDE","#50 David Segura - WLB","#8 Dewey Cox - MLB",,"#29 Raymond Matthews - SS","#44 Michael Emerson - CB","#39 Atrak Nekatu - CB",,,,"#30 Roger Honaker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,9:22,"MWC 22",1,3,17,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",6,7,0,"3-17-MWC 22 (9:21) 4-John Harms pass complete to 87-Arthur Hartle to MWC 29 for 6 yards. Tackle by 29-Raymond Matthews.","#4 John Harms - QB","#44 Robert Bartels - RB",,,"#46 Santos Beckman - FB",,,"#85 Andrew Morrison - WR","#87 Arthur Hartle - WR","#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#79 Jose Padilla - RT",,"#92 Robert Fitchett - LDE",,"#61 Enrique Moynihan - DT","#90 Charles Wyrick - DT","#99 Skye  Passeren - RDE",,"#50 David Segura - WLB",,"#29 Raymond Matthews - SS","#39 Atrak Nekatu - CB","#44 Michael Emerson - CB",,"#3 Joshua Stone - CB",,"#27 David Coleman - SS","#30 Roger Honaker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,8:48,"MWC 29",1,4,10,Punt,"Punt Return",,7,0,"4-10-MWC 29 (8:47) 6-Matthew Goetz punts 46 yards to ROC 25. Fair Catch by 80-Mason Jahr.",,,,,,,,,,,,,,,,,,"#6 Matthew Goetz - P",,,,,,,,,,,,,,,,,,,"#75 Dannie Dulaney - RG",,"#80 Mason Jahr - WR",,,"#55 Robbie Farley - WLB","#29 Raymond Matthews - SS","#51 Kern Keough - SLB",,"#27 David Coleman - SS","#39 Atrak Nekatu - CB",,"#34 Jeffery Worthington - CB",,,,"#71 Matthew Alvarado - RG","#67 Jason Sanders - LG","#79 Jose Padilla - RT","#54 Carl Lyons - RG","#78 Jose Hernandez - LT","#70 Marc McDonald - RT",,"#92 Robert Fitchett - LDE","#61 Enrique Moynihan - DT","#90 Charles Wyrick - DT","#78 Elliot Moore - RDE",,,,,,,
ROC,8:40,"ROC 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-ROC 25 (8:41) 33-Michael Walters ran to ROC 29 for 4 yards. Tackle by 57-Robert Stevenson.","#9 Owen Morrisey - QB","#33 Michael Walters - RB",,,,"#88 Willie Peters - TE",,"#18 Herbert Stephens - WR","#80 Mason Jahr - WR","#1 Thomas Shaw - WR",,,"#98 Charles Tobias - LT","#72 Joseph Shedd - LG","#77 Max Schneider - C","#74 Robert Semmes - C","#68 Roger Gabriel - RT",,"#53 Jonas Hamilton - LDE",,"#76 Richard Williamson - DT",,"#50 Sam Cole - RDE","#91 Christopher Myers - SLB","#57 Robert Stevenson - MLB",,"#99 James Solorio - WLB","#27 Harry Rush - CB","#40 William Anthony - CB",,"#37 Lawrence Douglass - CB",,"#36 Hung Andrews - CB","#30 Christopher Begay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,8:06,"ROC 29",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,7,0,"2-6-ROC 29 (8:05) 33-Michael Walters ran to ROC 31 for 1 yards. Tackle by 57-Robert Stevenson.","#9 Owen Morrisey - QB","#33 Michael Walters - RB",,"#4 Duke Shamblin - FB","#45 Chuchu Trane - FB","#98 Charles Tobias - LT","#70 Paul Gunn - C",,,,,,"#53 George Sellers - RT","#72 Joseph Shedd - LG","#77 Max Schneider - C","#63 Micheal Horvath - RG","#68 Roger Gabriel - RT",,"#53 Jonas Hamilton - LDE","#94 Floyd Terry - DT","#76 Richard Williamson - DT","#60 Lorenzo Newsome - DT","#50 Sam Cole - RDE","#91 Christopher Myers - SLB","#57 Robert Stevenson - MLB",,"#99 James Solorio - WLB","#27 Harry Rush - CB","#40 William Anthony - CB",,,,"#30 Christopher Begay - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,7:25,"ROC 31",1,3,5,"Singleback Normal TE Quick Out","Nickel Normal Man Zone",,7,0,"3-5-ROC 31 (7:24) 9-Owen Morrisey pass incomplete, dropped by 88-Willie Peters.","#9 Owen Morrisey - QB","#33 Michael Walters - RB",,,,"#88 Willie Peters - TE",,"#18 Herbert Stephens - WR","#80 Mason Jahr - WR","#1 Thomas Shaw - WR",,,"#98 Charles Tobias - LT","#72 Joseph Shedd - LG","#77 Max Schneider - C","#74 Robert Semmes - C","#68 Roger Gabriel - RT",,"#53 Jonas Hamilton - LDE",,"#76 Richard Williamson - DT","#94 Floyd Terry - DT","#50 Sam Cole - RDE",,"#57 Robert Stevenson - MLB",,"#99 James Solorio - WLB","#27 Harry Rush - CB","#40 William Anthony - CB",,"#36 Hung Andrews - CB",,"#30 Christopher Begay - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,7:19,"ROC 31",1,4,5,Punt,"Punt Return",,7,0,"4-5-ROC 31 (7:20) 7-Jack Christianson punts 44 yards to MWC 25. Fair Catch by 44-Robert Bartels.",,,,,,,,,,,,,,,,,,"#7 Jack Christianson - P",,,,,,,,,,,,,,,,,,,"#77 Max Schneider - C",,"#44 Robert Bartels - RB",,,"#60 Lorenzo Newsome - DT","#91 Christopher Myers - SLB","#21 Henry Bhakta - FS",,"#28 David Strickland - SS","#76 Richard Williamson - DT",,"#37 Lawrence Douglass - CB",,,,"#40 Walter Fee - FB","#68 Roger Gabriel - RT","#75 Bryan Kimball - RG","#74 Robert Semmes - C","#98 Charles Tobias - LT","#70 Paul Gunn - C",,"#94 Floyd Terry - DT","#68 Robert Sneed - DT","#50 Sam Cole - RDE","#57 Robert Stevenson - MLB",,,,,,,
MWC,7:12,"MWC 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Quarter Normal CB5 MLB Blitz",10,7,0,"1-10-MWC 25 (7:13) 4-John Harms pass complete to 44-Robert Bartels to MWC 35 for 10 yards. Tackle by 23-William Hines.","#4 John Harms - QB","#44 Robert Bartels - RB","#42 Brett Williams - RB",,,,,"#85 Andrew Morrison - WR","#87 Arthur Hartle - WR","#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#99 Skye  Passeren - RDE",,"#61 Enrique Moynihan - DT",,"#87 Hill Billerie - LDE",,"#8 Dewey Cox - MLB",,,"#44 Michael Emerson - CB","#3 Joshua Stone - CB","#23 William Hines - CB","#34 Jeffery Worthington - CB","#27 David Coleman - SS","#29 Raymond Matthews - SS","#20 Wayne Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,6:31,"MWC 35",1,2,,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,7,0,"2-1-MWC 35 (6:30) 44-Robert Bartels ran to MWC 39 for 4 yards. Tackle by 39-Atrak Nekatu.","#4 John Harms - QB","#44 Robert Bartels - RB",,"#42 Brett Williams - RB","#46 Santos Beckman - FB","#89 Paul Williams - TE","#84 William Twiggs - TE",,,,,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#92 Robert Fitchett - LDE","#87 Hill Billerie - LDE","#62 Harold Randolph - DT","#90 Charles Wyrick - DT","#99 Skye  Passeren - RDE","#50 David Segura - WLB","#8 Dewey Cox - MLB",,"#29 Raymond Matthews - SS","#44 Michael Emerson - CB","#39 Atrak Nekatu - CB",,,,"#30 Roger Honaker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,5:57,"MWC 39",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Outside",8,7,0,"1-10-MWC 39 (5:56) 4-John Harms pass complete to 85-Andrew Morrison to MWC 47 for 8 yards. Tackle by 44-Michael Emerson.","#4 John Harms - QB","#44 Robert Bartels - RB",,,"#46 Santos Beckman - FB","#89 Paul Williams - TE",,"#85 Andrew Morrison - WR",,"#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#99 Skye  Passeren - RDE",,"#62 Harold Randolph - DT","#90 Charles Wyrick - DT","#87 Hill Billerie - LDE","#51 Kern Keough - SLB","#8 Dewey Cox - MLB",,"#55 Robbie Farley - WLB","#44 Michael Emerson - CB","#3 Joshua Stone - CB",,,,"#29 Raymond Matthews - SS","#30 Roger Honaker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,5:18,"MWC 47",1,2,2,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Right",8,7,0,"2-2-MWC 47 (5:17) 4-John Harms pass complete to 87-Arthur Hartle to ROC 45 for 8 yards. Tackle by 20-Wayne Smith.","#4 John Harms - QB","#42 Brett Williams - RB",,,"#46 Santos Beckman - FB",,,"#85 Andrew Morrison - WR","#87 Arthur Hartle - WR","#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#92 Robert Fitchett - LDE",,"#61 Enrique Moynihan - DT","#62 Harold Randolph - DT","#78 Elliot Moore - RDE","#51 Kern Keough - SLB","#8 Dewey Cox - MLB",,"#55 Robbie Farley - WLB","#44 Michael Emerson - CB","#3 Joshua Stone - CB",,,,"#27 David Coleman - SS","#20 Wayne Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,4:45,"ROC 45",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",9,7,0,"1-10-ROC 45 (4:44) 42-Brett Williams ran to ROC 36 for 9 yards. Tackle by 29-Raymond Matthews.","#4 John Harms - QB","#42 Brett Williams - RB",,,"#46 Santos Beckman - FB","#89 Paul Williams - TE","#84 William Twiggs - TE","#87 Arthur Hartle - WR",,,,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#92 Robert Fitchett - LDE","#87 Hill Billerie - LDE","#62 Harold Randolph - DT","#90 Charles Wyrick - DT","#99 Skye  Passeren - RDE","#50 David Segura - WLB","#51 Kern Keough - SLB",,"#55 Robbie Farley - WLB","#39 Atrak Nekatu - CB","#34 Jeffery Worthington - CB",,,,"#29 Raymond Matthews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:39,,1,2,1,,,,7,0,"Timeout MWC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,4:12,"ROC 36",1,2,1,"Goal Line Normal HB Dive","Goal Line Attack #1",2,7,0,"2-1-ROC 36 (4:13) 32-Steven Flores ran to ROC 34 for 2 yards. Tackle by 62-Harold Randolph. 66-Christian Wilson missed that block completely.","#4 John Harms - QB","#32 Steven Flores - RB",,"#44 Robert Bartels - RB","#46 Santos Beckman - FB","#89 Paul Williams - TE","#84 William Twiggs - TE",,,,,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#92 Robert Fitchett - LDE","#87 Hill Billerie - LDE","#62 Harold Randolph - DT","#90 Charles Wyrick - DT","#99 Skye  Passeren - RDE","#51 Kern Keough - SLB","#8 Dewey Cox - MLB",,"#50 David Segura - WLB","#39 Atrak Nekatu - CB","#34 Jeffery Worthington - CB",,,,"#30 Roger Honaker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,3:34,"ROC 34",1,1,10,"Shotgun 2 RB 3 WR FB In","4-3 Normal WLB MLB Blitz",3,7,0,"1-10-ROC 34 (3:33) 4-John Harms pass complete to 85-Andrew Morrison to ROC 31 for 3 yards. Tackle by 29-Raymond Matthews.","#4 John Harms - QB","#44 Robert Bartels - RB","#42 Brett Williams - RB",,,,,"#85 Andrew Morrison - WR","#87 Arthur Hartle - WR","#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#99 Skye  Passeren - RDE",,"#62 Harold Randolph - DT","#90 Charles Wyrick - DT","#87 Hill Billerie - LDE","#51 Kern Keough - SLB","#8 Dewey Cox - MLB",,"#55 Robbie Farley - WLB","#39 Atrak Nekatu - CB","#44 Michael Emerson - CB",,,,"#29 Raymond Matthews - SS","#30 Roger Honaker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,2:55,"ROC 31",1,2,7,"I Formation Normal FL Hook","4-3 Normal Man Under 1",3,7,0,"2-7-ROC 31 (2:54) 4-John Harms pass complete to 46-Santos Beckman to ROC 28 for 3 yards. Tackle by 55-Robbie Farley.","#4 John Harms - QB","#44 Robert Bartels - RB",,,"#46 Santos Beckman - FB","#89 Paul Williams - TE",,"#85 Andrew Morrison - WR",,"#86 Paul Abel - WR",,,"#78 Jose Hernandez - LT","#67 Jason Sanders - LG","#66 Christian Wilson - C","#54 Carl Lyons - RG","#74 Scott Buser - RT",,"#99 Skye  Passeren - RDE",,"#62 Harold Randolph - DT","#90 Charles Wyrick - DT","#87 Hill Billerie - LDE","#51 Kern Keough - SLB","#8 Dewey Cox - MLB",,"#55 Robbie Farley - WLB","#39 Atrak Nekatu - CB","#44 Michael Emerson - CB",,,,"#29 Raymond Matthews - SS","#30 Roger Honaker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,