HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"STL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,15:00,"STL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Kyle Jobe kicks 64 yards from STL 35 to BEN 1. 41-Richard Lee to BEN 25 for 25 yards. Tackle by 29-Irvin Vega.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Richard Lee - WR",,"#54 Jim Dillard - MLB","#48 Ira Bonds - CB","#44 Timothy Grant - FS","#52 Slimer Onionhead - MLB","#24 Dan Lanoue - FS","#42 Raymond Pearson - CB","#20 Jose Cole - SS","#92 Lowell Watson - WLB","#75 James Knox - DT","#43 Damien Quackenbush - FS","#4 Kyle Jobe - K",,,,,,,,,,,,,,,,,,,,
BEN,14:55,"BEN 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",7,0,0,"1-10-BEN 25 (14:56) 11-Howard Luft pass complete to 86-Joe Goldman to BEN 32 for 7 yards. Tackle by 96-William Bass. Nice job by 86-Joe Goldman on that route to lose his coverage.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#80 Joe Goldman - FB",,"#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#76 Thomas Neumann - RT",,"#93 Stuart Peterson - LDE",,"#75 Philip Jefferson - DT","#74 David Bivins - DT","#75 Jamey Lezama - RDE",,"#96 William Bass - MLB",,"#56 Joseph McFaddin - WLB","#42 Larry Ulloa - CB","#32 Eric Pang - CB",,"#20 Adam Sloan - CB",,"#48 Pedro Vasquez - SS","#46 Michael Conklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,14:13,"BEN 32",1,2,3,"Singleback 4 Wide Quick Outs","Dime Normal 4 Deep Zone under",7,0,0,"2-3-BEN 32 (14:12) 11-Howard Luft pass complete to 83-Nathan Stalling to BEN 38 for 7 yards. Tackle by 32-Eric Pang.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,,,"#19 Richard Lee - WR","#89 Brent Davis - WR","#85 Nathan Stalling - WR","#16 Frank Thomas - WR",,"#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#76 Thomas Neumann - RT",,"#93 Stuart Peterson - LDE",,"#75 Philip Jefferson - DT","#74 David Bivins - DT","#75 Jamey Lezama - RDE",,"#96 William Bass - MLB",,,"#42 Larry Ulloa - CB","#32 Eric Pang - CB","#38 James Smith - CB","#20 Adam Sloan - CB",,"#28 Irvin Vega - SS","#46 Michael Conklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,13:27,"BEN 38",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"1-10-BEN 38 (13:26) 11-Howard Luft pass incomplete, intended for 86-Joe Goldman.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#84 Joseph Woods - TE","#80 Joe Goldman - FB",,"#19 Richard Lee - WR",,"#85 Nathan Stalling - WR",,,"#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#76 Thomas Neumann - RT",,"#93 Stuart Peterson - LDE",,"#75 Philip Jefferson - DT","#74 David Bivins - DT","#75 Jamey Lezama - RDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#56 Joseph McFaddin - WLB","#42 Larry Ulloa - CB","#32 Eric Pang - CB",,,,"#28 Irvin Vega - SS","#46 Michael Conklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,13:23,"BEN 38",1,2,10,"I Formation Normal HB Draw","4-3 Under Shallow Right Zone",2,0,0,"2-10-BEN 38 (13:24) 28-James Thayer ran to BEN 40 for 2 yards. Tackle by 58-Philip Jefferson.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#84 Joseph Woods - TE","#80 Joe Goldman - FB",,"#19 Richard Lee - WR",,"#85 Nathan Stalling - WR",,,"#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#76 Thomas Neumann - RT",,"#93 Stuart Peterson - LDE",,"#75 Philip Jefferson - DT","#74 David Bivins - DT","#75 Jamey Lezama - RDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#56 Joseph McFaddin - WLB","#42 Larry Ulloa - CB","#32 Eric Pang - CB",,,,"#28 Irvin Vega - SS","#46 Michael Conklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,12:42,"BEN 40",1,3,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"3-8-BEN 40 (12:41) 28-James Thayer ran to BEN 47 for 7 yards. Tackle by 32-Eric Pang.","#11 Howard Luft - QB","#28 James Thayer - RB",,"#22 William Edwards - RB","#88 George Jackson - TE","#80 Joe Goldman - FB","#84 Joseph Woods - TE",,,,,,"#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#76 Thomas Neumann - RT",,"#93 Stuart Peterson - LDE","#64 Seth Auld - LDE","#75 Philip Jefferson - DT","#74 David Bivins - DT","#75 Jamey Lezama - RDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#56 Joseph McFaddin - WLB","#42 Larry Ulloa - CB","#32 Eric Pang - CB",,,,"#28 Irvin Vega - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,11:59,"BEN 47",1,4,1,Punt,"Punt Return",,0,0,"4-1-BEN 47 (11:58) 18-Arthur Vega punts 49 yards to STL 3. 83-Kevin Wetzel to STL 9 for 6 yards. Tackle by 24-Dan Lanoue. STL 97-Samuel Cruse was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P",,,,,,,,,,,,,,,,,,,"#58 Stephen Sweeten - LT",,"#2 Kevin Wetzel - WR",,,"#32 Eric Pang - CB","#28 Irvin Vega - SS","#46 Michael Conklin - FS",,"#74 David Bivins - DT","#38 James Smith - CB",,"#48 Pedro Vasquez - SS",,,,"#66 Scot Altieri - RG","#74 John Passmore - C","#76 Thomas Neumann - RT","#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#72 Charles Raines - C",,"#51 Vernon Horn - MLB","#97 Samuel Cruse - WLB","#64 Seth Auld - LDE","#93 Stuart Peterson - LDE",,,,,,,
STL,11:49,"STL 9",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"1-10-STL 9 (11:50) 43-Matthew Hatch ran to STL 11 for 2 yards. Tackle by 94-Jim Dillard.","#11 William Burns - QB","#34 Jacob Conant - RB",,"#80 Michael Couch - TE","#43 Matthew Hatch - FB","#80 Russell Davis - TE","#48 David Adams - FB",,,,,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE","#92 Peter Woods - LDE","#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#42 Raymond Pearson - CB",,,,"#20 Jose Cole - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,11:08,"STL 11",1,2,8,"I Formation 3WR FL Post","Dime Normal Double WR1 WR2",,0,0,"2-8-STL 11 (11:07) 11-William Burns pass Pass knocked down by 42-Raymond Pearson. incomplete, intended for 83-Kevin Wetzel. STL 64-Edward Wilson was injured on the play. He looks like he should be able to return.","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB",,,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#48 Ira Bonds - CB","#42 Raymond Pearson - CB","#52 Slimer Onionhead - MLB","#41 Robert Lee - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,11:03,"STL 11",1,3,8,"Split Backs Normal WR Post","Nickel Normal SS Blitz",8,0,0,"3-8-STL 11 (11:04) 11-William Burns pass complete to 83-Kevin Wetzel to STL 19 for 8 yards. Tackle by 42-Raymond Pearson.","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB","#80 Russell Davis - TE",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#62 Francisco McLaughlin - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#42 Raymond Pearson - CB",,"#41 Robert Lee - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,10:19,"STL 19",1,1,10,"Weak I Normal Skinny Posts","Quarter Normal CB5 Blitz",,0,0,"1-10-STL 19 (10:18) 11-William Burns pass Pass knocked down by 61-Joseph Downing. incomplete, intended for 23-Kelvin Brackett.","#11 William Burns - QB","#23 Kelvin Brackett - RB",,,"#43 Matthew Hatch - FB","#80 Russell Davis - TE",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#62 Francisco McLaughlin - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#48 Ira Bonds - CB","#42 Raymond Pearson - CB","#52 Slimer Onionhead - MLB","#41 Robert Lee - CB","#24 Dan Lanoue - FS","#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,10:15,"STL 19",1,2,10,"Weak I Normal Skinny Posts","Dime Normal Double WR1 WR2",81,6,0,"2-10-STL 19 (10:16) 11-William Burns pass complete to 83-Kevin Wetzel for 81 yards. TOUCHDOWN! STL 6 BEN 0","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB","#80 Russell Davis - TE",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#62 Francisco McLaughlin - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#48 Ira Bonds - CB","#42 Raymond Pearson - CB","#52 Slimer Onionhead - MLB","#41 Robert Lee - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,10:04,"BEN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:05) Extra point GOOD by 7-Kyle Jobe. STL 7 BEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Victor Simons - P","#65 John Calderon - RG",,,,,,,,,,,,,,"#4 Kyle Jobe - K","#81 Victor Suarez - TE","#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#79 Ralph Benitez - RT","#72 Edward Wilson - RG","#62 Francisco McLaughlin - RT","#72 Ronald Sadler - RT","#99 Mike Schroyer - DT","#56 Daniel Clifton - SLB","#58 Gary Hernandez - MLB","#50 Leonard Compton - DT","#92 Lowell Watson - WLB","#24 Dan Lanoue - FS","#68 Gerald Green - RDE","#75 James Knox - DT","#64 Rene Medlock - RDE","#57 Frank Russell - LDE","#61 Joseph Downing - DT"
STL,10:04,"STL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:05) 7-Kyle Jobe kicks 75 yards from STL 35 to BEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Richard Lee - WR",,"#92 Peter Woods - LDE","#48 Ira Bonds - CB","#20 Jose Cole - SS","#43 Damien Quackenbush - FS","#24 Dan Lanoue - FS","#64 Rene Medlock - RDE","#92 Lowell Watson - WLB","#44 Timothy Grant - FS","#56 Daniel Clifton - SLB","#52 Slimer Onionhead - MLB","#4 Kyle Jobe - K",,,,,,,,,,,,,,,,,,,,
BEN,10:04,"BEN 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,7,0,"1-10-BEN 25 (10:05) 28-James Thayer ran to BEN 27 for 2 yards. Tackle by 46-Michael Conklin.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#84 Joseph Woods - TE","#80 Joe Goldman - FB",,"#19 Richard Lee - WR",,"#85 Nathan Stalling - WR",,,"#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#76 Thomas Neumann - RT",,"#93 Stuart Peterson - LDE",,"#75 Philip Jefferson - DT","#74 David Bivins - DT","#75 Jamey Lezama - RDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#56 Joseph McFaddin - WLB","#42 Larry Ulloa - CB","#32 Eric Pang - CB",,,,"#28 Irvin Vega - SS","#46 Michael Conklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:33,"BEN 27",1,2,8,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",10,7,0,"2-8-BEN 27 (9:32) 28-James Thayer ran to BEN 37 for 10 yards. Tackle by 46-Michael Conklin.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Joe Goldman - FB",,,"#19 Richard Lee - WR","#89 Brent Davis - WR","#85 Nathan Stalling - WR",,,"#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#76 Thomas Neumann - RT",,"#93 Stuart Peterson - LDE",,"#75 Philip Jefferson - DT",,"#75 Jamey Lezama - RDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#56 Joseph McFaddin - WLB","#42 Larry Ulloa - CB","#32 Eric Pang - CB",,"#20 Adam Sloan - CB",,"#28 Irvin Vega - SS","#46 Michael Conklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:57,"BEN 37",1,1,10,"Strong I Normal FB Dive Strong","4-3 Normal Man OLB Flat Zone",2,7,0,"1-10-BEN 37 (8:56) 84-Joseph Woods ran to BEN 39 for 2 yards. Tackle by 58-Philip Jefferson. STL 42-Larry Ulloa was injured on the play. He looks like he should be able to return.","#11 Howard Luft - QB","#27 Jimmy Hilliard - RB",,,"#84 Joseph Woods - TE","#80 Joe Goldman - FB",,"#19 Richard Lee - WR",,"#85 Nathan Stalling - WR",,,"#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#76 Thomas Neumann - RT",,"#93 Stuart Peterson - LDE",,"#75 Philip Jefferson - DT","#74 David Bivins - DT","#75 Jamey Lezama - RDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#56 Joseph McFaddin - WLB","#42 Larry Ulloa - CB","#32 Eric Pang - CB",,,,"#28 Irvin Vega - SS","#46 Michael Conklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:24,"BEN 39",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",61,7,6,"2-8-BEN 39 (8:23) 11-Howard Luft pass complete to 41-Richard Lee for 61 yards. TOUCHDOWN! STL 7 BEN 6","#11 Howard Luft - QB","#28 James Thayer - RB",,"#88 George Jackson - TE","#84 Joseph Woods - TE","#80 Joe Goldman - FB",,"#19 Richard Lee - WR",,,,,"#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#74 John Passmore - C","#77 Timothy Smith - RG","#76 Thomas Neumann - RT",,"#93 Stuart Peterson - LDE","#64 Seth Auld - LDE","#75 Philip Jefferson - DT","#74 David Bivins - DT","#75 Jamey Lezama - RDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#56 Joseph McFaddin - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,,,"#28 Irvin Vega - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:13,"STL 15",1,7,15,"Field Goal","FG Block",25,7,7,"(8:14) Extra point GOOD by 6-John Vanmeter. STL 7 BEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P","#58 Stephen Sweeten - LT",,,,,,,,,,,,,,"#6 John Vanmeter - K","#22 William Edwards - RB","#62 Joseph Boutwell - LT","#60 Ricky Harris - LG","#76 Thomas Neumann - RT","#66 Scot Altieri - RG","#72 Charles Raines - C","#74 John Passmore - C","#77 Timothy Smith - RG","#98 Wesley Clevenger - RDE","#97 Samuel Cruse - WLB","#93 Stuart Peterson - LDE","#51 Vernon Horn - MLB","#38 James Smith - CB","#46 Michael Conklin - FS","#96 William Bass - MLB","#64 Seth Auld - LDE","#50 Charles Packer - LG","#56 Joseph McFaddin - WLB","#52 Robert Rogers - SLB"
BEN,8:13,"BEN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:14) 6-John Vanmeter kicks 66 yards from BEN 35 to STL -1. 83-Kevin Wetzel to STL 24 for 26 yards. Tackle by 32-Lowell Watson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Kevin Wetzel - WR",,"#97 Samuel Cruse - WLB","#90 Mark Foster - SLB","#74 David Bivins - DT","#28 Irvin Vega - SS","#46 Michael Conklin - FS","#52 Robert Rogers - SLB","#38 James Smith - CB","#48 Pedro Vasquez - SS","#96 William Bass - MLB","#32 Eric Pang - CB","#6 John Vanmeter - K",,,,,,,,,,,,,,,,,,,,
STL,8:09,"STL 24",1,1,10,"Singleback Big Ins and Outs","Quarter Normal CB5 Blitz",,7,7,"1-10-STL 24 (8:10) 11-William Burns pass Pass knocked down by 20-Jose Cole. incomplete, intended for 86-David Adams.","#11 William Burns - QB","#34 Jacob Conant - RB",,,,"#80 Russell Davis - TE","#48 David Adams - FB","#19 Anthony Steen - WR",,"#88 Richard Boston - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#58 Gary Hernandez - MLB",,,"#42 Raymond Pearson - CB","#41 Robert Lee - CB","#20 Jose Cole - SS","#24 Dan Lanoue - FS","#48 Ira Bonds - CB","#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:07,"STL 24",1,2,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",11,7,7,"2-10-STL 24 (8:08) 11-William Burns pass complete to 80-Russell Davis to STL 35 for 11 yards. Tackle by 32-Lowell Watson. 80-Russell Davis breaks down the CB.","#11 William Burns - QB","#34 Jacob Conant - RB",,,,"#80 Russell Davis - TE",,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#42 Raymond Pearson - CB",,"#41 Robert Lee - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,7:31,"STL 35",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal CB3 MLB Blitz",,7,7,"1-10-STL 35 (7:30) 11-William Burns pass incomplete, intended for 80-Russell Davis.","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB","#80 Russell Davis - TE",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#42 Raymond Pearson - CB",,"#41 Robert Lee - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,7:28,"STL 35",1,2,10,"Weak I Normal HB Inside Weak","Quarter Normal CB3 CB5 Blitz",5,7,7,"2-10-STL 35 (7:29) 34-Jacob Conant ran to STL 40 for 5 yards. Tackle by 34-Timothy Grant.","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB","#80 Russell Davis - TE",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#48 Ira Bonds - CB","#42 Raymond Pearson - CB","#52 Slimer Onionhead - MLB","#41 Robert Lee - CB","#24 Dan Lanoue - FS","#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,6:48,"STL 40",1,3,5,"I Formation 3WR Slot Short WR Deep","4-3 Under Wide Line",3,7,7,"3-5-STL 40 (6:47) 11-William Burns pass complete to 34-Jacob Conant to STL 43 for 3 yards. Tackle by 32-Lowell Watson. PENALTY - Facemask (BEN 32-Lowell Watson)","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB",,,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#42 Raymond Pearson - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,6:42,"BEN 42",1,1,10,"I Formation 3WR PA Fullback Flat","Dime Normal Double WR1 WR2",3,7,7,"1-10-BEN 42 (6:43) 11-William Burns pass complete to 43-Matthew Hatch to BEN 39 for 3 yards. Tackle by 94-Jim Dillard.","#11 William Burns - QB","#23 Kelvin Brackett - RB",,,"#43 Matthew Hatch - FB",,,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#48 Ira Bonds - CB","#42 Raymond Pearson - CB","#52 Slimer Onionhead - MLB","#41 Robert Lee - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,6:04,"BEN 39",1,2,7,"Weak I Normal Fullback Counter Weak","Quarter Normal CB5 Blitz",6,7,7,"2-7-BEN 39 (6:03) 43-Matthew Hatch ran to BEN 32 for 6 yards. Tackle by 43-Damien Quackenbush.","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB","#80 Russell Davis - TE",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#48 Ira Bonds - CB","#42 Raymond Pearson - CB","#52 Slimer Onionhead - MLB","#41 Robert Lee - CB","#24 Dan Lanoue - FS","#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:31,"BEN 32",1,3,,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",7,7,7,"3-1-BEN 32 (5:30) 34-Jacob Conant ran to BEN 26 for 7 yards. Tackle by 43-Damien Quackenbush.","#11 William Burns - QB","#34 Jacob Conant - RB",,,,"#80 Russell Davis - TE",,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#42 Raymond Pearson - CB",,"#41 Robert Lee - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,4:45,"BEN 26",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Quarter Normal CB3 CB5 Blitz",1,7,7,"1-10-BEN 26 (4:44) 23-Kelvin Brackett ran to BEN 25 for 1 yards. Tackle by 24-Dan Lanoue.","#11 William Burns - QB","#23 Kelvin Brackett - RB","#28 John Absher - RB",,,,,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#48 Ira Bonds - CB","#42 Raymond Pearson - CB","#52 Slimer Onionhead - MLB","#41 Robert Lee - CB","#24 Dan Lanoue - FS","#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,4:08,"BEN 25",1,2,9,"I Formation 3WR Slot Short WR Deep","Goal Line Attack #1",25,13,7,"2-9-BEN 25 (4:07) 11-William Burns pass complete to 88-Richard Boston for 25 yards. TOUCHDOWN! BEN 75-James Knox was injured on the play. He looks like he should be able to return. STL 13 BEN 7","#11 William Burns - QB","#23 Kelvin Brackett - RB",,,"#43 Matthew Hatch - FB",,,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#71 Victor Lott - RT","#50 Charles Packer - LG","#54 David Silvester - LT","#72 Edward Wilson - RG",,"#57 Frank Russell - LDE","#92 Peter Woods - LDE","#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#42 Raymond Pearson - CB",,,,"#44 Timothy Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,