HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MFs has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,15:00,"NVr 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Angel Ward kicks 74 yards from NVr 35 to MFs -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Darrell Rees - RB",,"#59 Mark Steen - WLB","#95 Alfred Miller - LDE","#29 Steven Riter - CB","#92 Jon Parker - LDE","#26 Matthew Wood - SS","#52 Ezekiel Easley - WLB","#54 Bob Rankin - MLB","#99 Matthew Bussey - LDE","#37 Terry Gonzalez - CB","#90 Frank Bates - LDE","#3 Angel Ward - K",,,,,,,,,,,,,,,,,,,,
MFs,15:00,"MFs 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MFs 25 (15:00) 8-Thomas Maddux pass Pass knocked down by 97-John Adams. incomplete, intended for 34-James Martin.","#8 Thomas Maddux - QB","#33 Timothy Wise - RB",,,"#34 James Martin - RB",,,"#17 William Geyer - WR","#18 Arthur Baker - WR","#16 Daniel Gordon - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT",,"#99 Ezekiel Ochs - RDE","#37 Jeffrey Peters - SLB","#61 Clifford Daniels - MLB",,"#97 John Adams - WLB","#21 Jay Evans - CB","#30 Carlos Bee - CB",,"#40 Jose Preece - CB",,"#31 Clifford Rose - SS","#49 Willard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,14:57,"MFs 25",1,2,10,"Empty 4 Wide Spread Flats","Quarter Normal 3 Deep Zone Under",13,0,0,"2-10-MFs 25 (14:58) 8-Thomas Maddux pass complete to 18-Arthur Baker to MFs 38 for 13 yards. Tackle by 49-Willard Kelly.","#8 Thomas Maddux - QB",,,,,"#81 Daniel Tolbert - TE",,"#17 William Geyer - WR","#18 Arthur Baker - WR","#16 Daniel Gordon - WR","#82 Joel Cashman - WR",,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT",,"#99 Ezekiel Ochs - RDE",,"#61 Clifford Daniels - MLB",,,"#21 Jay Evans - CB","#30 Carlos Bee - CB","#20 Lester Morrison - CB","#40 Jose Preece - CB","#36 Emery Gruber - CB","#31 Clifford Rose - SS","#49 Willard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,14:21,"MFs 38",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-MFs 38 (14:20) 8-Thomas Maddux pass complete to 33-Timothy Wise to NVr 48 for 14 yards. Tackle by 41-Edward Whitehead.","#8 Thomas Maddux - QB","#33 Timothy Wise - RB",,,,"#81 Daniel Tolbert - TE",,"#84 Charles Draves - WR","#17 William Geyer - WR","#82 Joel Cashman - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT",,"#99 Ezekiel Ochs - RDE","#37 Jeffrey Peters - SLB","#53 David Crews - MLB",,"#97 John Adams - WLB","#20 Lester Morrison - CB","#36 Emery Gruber - CB",,"#30 Carlos Bee - CB",,"#41 Edward Whitehead - CB","#24 Mario Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,13:42,"NVr 48",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-NVr 48 (13:41) 41-Paul Chatman ran to NVr 48 for 1 yards. Tackle by 90-Jason Odell.","#8 Thomas Maddux - QB","#41 Paul Chatman - RB",,,,"#34 James Martin - RB",,"#16 Daniel Gordon - WR","#18 Arthur Baker - WR","#84 Charles Draves - WR",,,"#78 Daniel Dudek - RG","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#63 Christopher Weisman - C",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT",,"#99 Ezekiel Ochs - RDE","#37 Jeffrey Peters - SLB","#61 Clifford Daniels - MLB",,"#90 Jason Odell - WLB","#24 Mario Cano - CB","#40 Jose Preece - CB",,"#36 Emery Gruber - CB",,"#41 Edward Whitehead - CB","#20 Lester Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,13:05,"NVr 48",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-9-NVr 48 (13:04) 8-Thomas Maddux pass complete to 16-Daniel Gordon to NVr 41 for 7 yards. Tackle by 41-Edward Whitehead. 16-Daniel Gordon breaks down the CB.","#8 Thomas Maddux - QB","#41 Paul Chatman - RB",,,,"#34 James Martin - RB",,"#84 Charles Draves - WR","#18 Arthur Baker - WR","#16 Daniel Gordon - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#63 Christopher Weisman - C",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT",,"#99 Ezekiel Ochs - RDE","#37 Jeffrey Peters - SLB","#53 David Crews - MLB",,"#90 Jason Odell - WLB","#21 Jay Evans - CB","#41 Edward Whitehead - CB",,"#40 Jose Preece - CB",,"#31 Clifford Rose - SS","#49 Willard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,12:25,"NVr 41",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,0,"3-3-NVr 41 (12:24) 21-Darrell Rees ran to NVr 35 for 6 yards. Tackle by 24-Mario Cano.","#8 Thomas Maddux - QB","#21 Darrell Rees - RB",,"#28 Anthony Fells - RB","#35 Melvin Craft - FB","#81 Daniel Tolbert - TE","#34 James Martin - RB",,,,,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE","#50 Warren McKenzie - LDE","#52 Richard Mitchell - DT","#96 Paul Richards - DT","#99 Ezekiel Ochs - RDE","#37 Jeffrey Peters - SLB","#61 Clifford Daniels - MLB",,"#90 Jason Odell - WLB","#20 Lester Morrison - CB","#36 Emery Gruber - CB",,,,"#24 Mario Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,11:39,"NVr 35",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",13,0,0,"1-10-NVr 35 (11:38) 28-Anthony Fells ran to NVr 22 for 13 yards. Tackle by 21-Jay Evans.","#8 Thomas Maddux - QB","#33 Timothy Wise - RB","#28 Anthony Fells - RB",,,,,"#82 Joel Cashman - WR","#84 Charles Draves - WR","#17 William Geyer - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT","#96 Paul Richards - DT","#99 Ezekiel Ochs - RDE",,"#61 Clifford Daniels - MLB",,"#97 John Adams - WLB","#21 Jay Evans - CB","#30 Carlos Bee - CB",,"#24 Mario Cano - CB",,"#31 Clifford Rose - SS","#20 Lester Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:58,"NVr 22",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",1,0,0,"1-10-NVr 22 (10:57) 8-Thomas Maddux pass complete to 21-Darrell Rees to NVr 21 for 1 yards. Tackle by 21-Jay Evans.","#8 Thomas Maddux - QB","#21 Darrell Rees - RB","#34 James Martin - RB",,,,,"#17 William Geyer - WR","#16 Daniel Gordon - WR","#82 Joel Cashman - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT","#96 Paul Richards - DT","#99 Ezekiel Ochs - RDE",,"#53 David Crews - MLB",,"#97 John Adams - WLB","#41 Edward Whitehead - CB","#40 Jose Preece - CB",,"#21 Jay Evans - CB",,"#49 Willard Kelly - FS","#36 Emery Gruber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:18,"NVr 21",1,2,9,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",6,0,0,"2-9-NVr 21 (10:17) 8-Thomas Maddux pass complete to 35-Melvin Craft to NVr 15 for 6 yards. Tackle by 98-John Garcia. Great move by 35-Melvin Craft to get free of his coverage.","#8 Thomas Maddux - QB","#41 Paul Chatman - RB",,,"#35 Melvin Craft - FB","#81 Daniel Tolbert - TE",,"#18 Arthur Baker - WR",,"#84 Charles Draves - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT",,"#99 Ezekiel Ochs - RDE","#37 Jeffrey Peters - SLB","#61 Clifford Daniels - MLB","#98 John Garcia - MLB","#90 Jason Odell - WLB","#30 Carlos Bee - CB","#40 Jose Preece - CB",,,,"#41 Edward Whitehead - CB","#49 Willard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,9:39,"NVr 15",1,3,3,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",,0,0,"3-3-NVr 15 (9:38) 8-Thomas Maddux pass incomplete, intended for 33-Timothy Wise.","#8 Thomas Maddux - QB","#33 Timothy Wise - RB",,,,"#81 Daniel Tolbert - TE",,"#17 William Geyer - WR","#82 Joel Cashman - WR","#16 Daniel Gordon - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT","#96 Paul Richards - DT","#99 Ezekiel Ochs - RDE",,"#53 David Crews - MLB",,"#97 John Adams - WLB","#36 Emery Gruber - CB","#21 Jay Evans - CB",,"#30 Carlos Bee - CB",,"#31 Clifford Rose - SS","#20 Lester Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,9:34,"NVr 15",1,4,3,"Field Goal","FG Block",25,0,3,"4-3-NVr 15 (9:35) 6-Joe Davis 32 yard field goal is GOOD. NVr 0 MFs 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Maddux - QB","#69 Jeff Solano - RT",,,,,,,,,,,,,,"#6 Joe Davis - K","#21 Darrell Rees - RB","#62 Leonard Smith - C","#78 Daniel Dudek - RG","#61 Chew Bacca - LG","#66 William Newman - RT","#77 Noe Hodges - RT","#73 Donald Bell - RT","#63 Christopher Weisman - C","#50 Warren McKenzie - LDE","#51 Joseph Anderson - DT","#99 Ezekiel Ochs - RDE","#94 Kyle Plaisance - RDE","#93 Forrest Pearson - RDE","#66 James Landers - RDE","#96 Paul Richards - DT","#52 Richard Mitchell - DT","#74 Craig Jones - DT","#57 Frank Russell - LDE","#68 Trevor Proctor - LDE"
MFs,9:31,"MFs 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:32) 6-Joe Davis kicks 68 yards from MFs 35 to NVr -3. 27-Donnell Baumgart to NVr 31 for 35 yards. Tackle by 6-Joe Davis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Donnell Baumgart - RB",,"#31 Clifford Rose - SS","#61 Clifford Daniels - MLB","#90 Jason Odell - WLB","#24 Mario Cano - CB","#37 Jeffrey Peters - SLB","#97 John Adams - WLB","#98 John Garcia - MLB","#95 Lincoln Pierson - SLB","#49 Willard Kelly - FS","#53 David Crews - MLB","#6 Joe Davis - K",,,,,,,,,,,,,,,,,,,,
NVr,9:26,"NVr 31",1,1,10,"I Formation Power Play Action Bomb","4-3 Under Double Safety Blitz",-7,0,3,"1-10-NVr 31 (9:27) 5-Richard Barbour sacked at NVr 24 for -7 yards (46-Timothy Ryder)","#5 Richard Barbour - QB","#44 Alfred Jones - RB",,"#35 Robert Washington - FB","#47 William Alfano - FB","#80 Wilbur Pate - WR",,"#17 David Wyatt - WR",,,,,"#72 Casey Smith - LT","#64 Luis Lopez - LG","#75 Miguel Slay - C","#65 Kenneth Hopp - RG","#76 Alan Leonard - RT",,"#94 Gary Springfield - RDE",,"#96 Steven Kane - DT","#72 David Ellis - DT","#75 Dusty Russo - LDE","#58 Tony Delgadillo - WLB","#57 Larry Miele - SLB",,"#51 Derek Monreal - SLB","#31 Brian Vanmeter - CB","#24 Gerardo Ford - CB",,,,"#23 Gary Tolleson - SS","#46 Timothy Ryder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,8:47,"NVr 24",1,2,17,"Split Backs 3 Wide WR Quick Out","4-3 Under Crash Right",7,0,3,"2-17-NVr 24 (8:46) 5-Richard Barbour pass complete to 47-William Alfano to NVr 31 for 7 yards. Tackle by 57-Larry Miele.","#5 Richard Barbour - QB","#44 Alfred Jones - RB",,,"#47 William Alfano - FB",,,"#17 David Wyatt - WR","#11 Robert Rodriguez - WR","#14 Sean Burns - WR",,,"#72 Casey Smith - LT","#64 Luis Lopez - LG","#75 Miguel Slay - C","#65 Kenneth Hopp - RG","#76 Alan Leonard - RT",,"#99 Matthew Bussey - LDE",,"#96 Steven Kane - DT","#72 David Ellis - DT","#90 Frank Bates - LDE","#58 Tony Delgadillo - WLB","#57 Larry Miele - SLB",,"#52 Ezekiel Easley - WLB","#31 Brian Vanmeter - CB","#24 Gerardo Ford - CB",,,,"#23 Gary Tolleson - SS","#46 Timothy Ryder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,8:07,"NVr 31",1,3,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",5,0,3,"3-10-NVr 31 (8:06) 5-Richard Barbour pass complete to 17-David Wyatt to NVr 36 for 5 yards. Tackle by 31-Brian Vanmeter. 17-David Wyatt made a great move on the CB.","#5 Richard Barbour - QB","#27 Donnell Baumgart - RB",,,"#47 William Alfano - FB","#84 Calvin Taylor - TE",,"#17 David Wyatt - WR",,"#14 Sean Burns - WR",,,"#72 Casey Smith - LT","#64 Luis Lopez - LG","#75 Miguel Slay - C","#65 Kenneth Hopp - RG","#76 Alan Leonard - RT",,"#99 Matthew Bussey - LDE",,"#96 Steven Kane - DT","#72 David Ellis - DT","#92 Jon Parker - LDE","#58 Tony Delgadillo - WLB","#57 Larry Miele - SLB",,"#52 Ezekiel Easley - WLB","#31 Brian Vanmeter - CB","#24 Gerardo Ford - CB",,,,"#26 Matthew Wood - SS","#47 Charlie Delfino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:32,"NVr 36",1,4,5,Punt,"Punt Return",,0,3,"4-5-NVr 36 (7:31) 1-John Lemke punts 52 yards to MFs 12. 17-William Geyer to MFs 20 for 9 yards. Tackle by 21-Jay Evans. MFs 59-Mark Steen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 John Lemke - P",,,,,,,,,,,,,,,,,,,"#71 Wayne McKeever - C",,"#17 William Geyer - WR",,,"#29 Steven Riter - CB","#51 Derek Monreal - SLB","#26 Matthew Wood - SS",,"#54 Bob Rankin - MLB","#37 Terry Gonzalez - CB",,"#59 Mark Steen - WLB",,,,"#76 Alan Leonard - RT","#55 Frank Brockett - C","#64 Luis Lopez - LG","#72 Casey Smith - LT","#65 Kenneth Hopp - RG","#58 Darrel Bishop - C",,"#75 Dusty Russo - LDE","#95 Alfred Miller - LDE","#90 Frank Bates - LDE","#92 Jon Parker - LDE",,,,,,,
MFs,7:22,"MFs 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,3,"1-10-MFs 20 (7:23) 41-Paul Chatman ran to MFs 30 for 10 yards. Tackle by 30-Carlos Bee. NVr 99-Ezekiel Ochs was injured on the play. He looks like he should be able to return.","#8 Thomas Maddux - QB","#33 Timothy Wise - RB","#41 Paul Chatman - RB",,,,,"#16 Daniel Gordon - WR","#82 Joel Cashman - WR","#18 Arthur Baker - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT",,"#99 Ezekiel Ochs - RDE","#37 Jeffrey Peters - SLB","#61 Clifford Daniels - MLB",,"#97 John Adams - WLB","#30 Carlos Bee - CB","#40 Jose Preece - CB",,"#20 Lester Morrison - CB",,"#41 Edward Whitehead - CB","#24 Mario Cano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,6:41,"MFs 30",1,2,,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",,0,3,"2-1-MFs 30 (6:40) 8-Thomas Maddux pass Pass knocked down by 97-John Adams. incomplete, intended for 34-James Martin. MFs 33-Timothy Wise was injured on the play. He looks like he should be able to return.","#8 Thomas Maddux - QB","#33 Timothy Wise - RB",,,,"#81 Daniel Tolbert - TE","#34 James Martin - RB","#17 William Geyer - WR",,"#16 Daniel Gordon - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT",,"#94 Kyle Plaisance - RDE","#37 Jeffrey Peters - SLB","#61 Clifford Daniels - MLB","#53 David Crews - MLB","#97 John Adams - WLB","#21 Jay Evans - CB","#30 Carlos Bee - CB",,,,"#31 Clifford Rose - SS","#49 Willard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,6:37,"MFs 30",1,3,,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,3,"3-1-MFs 30 (6:38) 8-Thomas Maddux pass Pass knocked down by 37-Jeffrey Peters. incomplete, intended for 81-Daniel Tolbert. PENALTY - Pass Interference (NVr 30-Carlos Bee)","#8 Thomas Maddux - QB","#82 Joel Cashman - WR",,"#35 Melvin Craft - FB","#34 James Martin - RB","#81 Daniel Tolbert - TE",,"#17 William Geyer - WR",,,,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE","#50 Warren McKenzie - LDE","#52 Richard Mitchell - DT","#96 Paul Richards - DT","#94 Kyle Plaisance - RDE","#37 Jeffrey Peters - SLB","#61 Clifford Daniels - MLB",,"#97 John Adams - WLB","#21 Jay Evans - CB","#30 Carlos Bee - CB",,,,"#41 Edward Whitehead - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,6:33,"MFs 37",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",-0,0,3,"1-10-MFs 37 (6:34) 82-Joel Cashman ran to MFs 36 for a short loss. Tackle by 68-Trevor Proctor.","#8 Thomas Maddux - QB","#82 Joel Cashman - WR",,,"#35 Melvin Craft - FB","#34 James Martin - RB",,"#16 Daniel Gordon - WR",,"#18 Arthur Baker - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT",,"#94 Kyle Plaisance - RDE","#37 Jeffrey Peters - SLB","#61 Clifford Daniels - MLB","#53 David Crews - MLB","#97 John Adams - WLB","#30 Carlos Bee - CB","#40 Jose Preece - CB",,,,"#31 Clifford Rose - SS","#49 Willard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,5:51,"MFs 36",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",3,0,3,"2-10-MFs 36 (5:50) 21-Darrell Rees ran to MFs 38 for 2 yards. 21-Darrell Rees FUMBLES (61-Clifford Daniels) recovered by MFs-84-Charles Draves at MFs 39. Tackle by 61-Clifford Daniels. NVr 94-Kyle Plaisance was injured on the play. He looks like he should be able to return.","#8 Thomas Maddux - QB","#41 Paul Chatman - RB","#21 Darrell Rees - RB",,,,,"#16 Daniel Gordon - WR","#84 Charles Draves - WR","#18 Arthur Baker - WR",,,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT","#96 Paul Richards - DT","#94 Kyle Plaisance - RDE",,"#61 Clifford Daniels - MLB",,"#97 John Adams - WLB","#30 Carlos Bee - CB","#40 Jose Preece - CB",,"#20 Lester Morrison - CB",,"#31 Clifford Rose - SS","#49 Willard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,5:16,"MFs 39",1,3,7,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",5,0,3,"3-7-MFs 39 (5:15) 8-Thomas Maddux pass complete to 16-Daniel Gordon to MFs 44 for 5 yards. Tackle by 20-Lester Morrison.","#8 Thomas Maddux - QB",,,,,"#81 Daniel Tolbert - TE",,"#17 William Geyer - WR","#84 Charles Draves - WR","#82 Joel Cashman - WR","#16 Daniel Gordon - WR",,"#66 William Newman - RT","#61 Chew Bacca - LG","#62 Leonard Smith - C","#73 Donald Bell - RT","#69 Jeff Solano - RT",,"#68 Trevor Proctor - LDE",,"#52 Richard Mitchell - DT","#96 Paul Richards - DT","#66 James Landers - RDE",,"#61 Clifford Daniels - MLB",,,"#21 Jay Evans - CB","#30 Carlos Bee - CB","#20 Lester Morrison - CB","#40 Jose Preece - CB",,"#24 Mario Cano - CB","#41 Edward Whitehead - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,4:41,"MFs 44",1,4,2,Punt,"Punt Return",45,0,3,"4-2-MFs 44 (4:40) 1-Kirk Johnson punts 45 yards to NVr 11.",,,,,,,,,,,,,,,,,,"#1 Kirk Johnson - P",,,,,,,,,,,,,,,,,,,"#69 Jeff Solano - RT",,"#27 Donnell Baumgart - RB",,,"#24 Mario Cano - CB","#90 Jason Odell - WLB","#53 David Crews - MLB",,"#41 Edward Whitehead - CB","#20 Lester Morrison - CB",,"#37 Jeffrey Peters - SLB",,,,"#62 Leonard Smith - C","#78 Daniel Dudek - RG","#61 Chew Bacca - LG","#66 William Newman - RT","#77 Noe Hodges - RT","#73 Donald Bell - RT",,"#74 Craig Jones - DT","#51 Joseph Anderson - DT","#97 John Adams - WLB","#50 Warren McKenzie - LDE",,,,,,,
NVr,4:32,"NVr 11",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",9,0,3,"1-10-NVr 11 (4:33) 27-Donnell Baumgart ran to NVr 20 for 9 yards. Tackle by 24-Gerardo Ford. MFs 99-Matthew Bussey was injured on the play. He looks like he should be able to return.","#5 Richard Barbour - QB","#27 Donnell Baumgart - RB",,"#35 Robert Washington - FB","#47 William Alfano - FB","#84 Calvin Taylor - TE","#87 Casey Ruch - TE",,,,,,"#72 Casey Smith - LT","#64 Luis Lopez - LG","#75 Miguel Slay - C","#65 Kenneth Hopp - RG","#76 Alan Leonard - RT",,"#99 Matthew Bussey - LDE","#92 Jon Parker - LDE","#96 Steven Kane - DT","#72 David Ellis - DT","#90 Frank Bates - LDE","#58 Tony Delgadillo - WLB","#57 Larry Miele - SLB",,"#52 Ezekiel Easley - WLB","#31 Brian Vanmeter - CB","#24 Gerardo Ford - CB",,,,"#23 Gary Tolleson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,3:51,"NVr 20",1,2,1,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",5,0,3,"2-1-NVr 20 (3:50) 5-Richard Barbour ran to NVr 25 for 5 yards. Tackle by 24-Gerardo Ford. NVr 64-Luis Lopez was injured on the play. He looks like he should be able to return.","#5 Richard Barbour - QB","#27 Donnell Baumgart - RB",,"#35 Robert Washington - FB","#47 William Alfano - FB","#80 Wilbur Pate - WR",,"#17 David Wyatt - WR",,,,,"#72 Casey Smith - LT","#64 Luis Lopez - LG","#75 Miguel Slay - C","#65 Kenneth Hopp - RG","#76 Alan Leonard - RT",,"#92 Jon Parker - LDE","#95 Alfred Miller - LDE","#96 Steven Kane - DT","#72 David Ellis - DT","#90 Frank Bates - LDE","#58 Tony Delgadillo - WLB","#57 Larry Miele - SLB",,"#52 Ezekiel Easley - WLB","#31 Brian Vanmeter - CB","#24 Gerardo Ford - CB",,,,"#23 Gary Tolleson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,3:12,"NVr 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,3,"1-10-NVr 25 (3:11) 44-Alfred Jones ran to NVr 24 for -1 yards. Tackle by 72-David Ellis. 69-Phillip Koenig missed that block completely.","#5 Richard Barbour - QB","#44 Alfred Jones - RB",,"#35 Robert Washington - FB","#47 William Alfano - FB","#84 Calvin Taylor - TE","#87 Casey Ruch - TE",,,,,,"#72 Casey Smith - LT","#69 Phillip Koenig - LG","#75 Miguel Slay - C","#65 Kenneth Hopp - RG","#76 Alan Leonard - RT",,"#92 Jon Parker - LDE","#95 Alfred Miller - LDE","#96 Steven Kane - DT","#72 David Ellis - DT","#90 Frank Bates - LDE","#58 Tony Delgadillo - WLB","#57 Larry Miele - SLB",,"#51 Derek Monreal - SLB","#47 Charlie Delfino - CB","#46 Timothy Ryder - CB",,,,"#37 Terry Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,2:29,"NVr 24",1,2,11,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",5,0,3,"2-11-NVr 24 (2:28) 27-Donnell Baumgart ran to NVr 29 for 5 yards. Tackle by 47-Charlie Delfino.","#5 Richard Barbour - QB","#27 Donnell Baumgart - RB",,,,"#84 Calvin Taylor - TE","#87 Casey Ruch - TE","#17 David Wyatt - WR",,"#14 Sean Burns - WR",,,"#72 Casey Smith - LT","#69 Phillip Koenig - LG","#75 Miguel Slay - C","#65 Kenneth Hopp - RG","#76 Alan Leonard - RT",,"#92 Jon Parker - LDE",,"#96 Steven Kane - DT","#72 David Ellis - DT","#90 Frank Bates - LDE","#51 Derek Monreal - SLB","#57 Larry Miele - SLB",,"#58 Tony Delgadillo - WLB","#47 Charlie Delfino - CB","#49 Albert Horne - CB",,,,"#37 Terry Gonzalez - CB","#46 Timothy Ryder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,1:47,"NVr 29",1,3,6,"Weak I Normal Skinny Posts","4-3 Under Crash Right",1,0,3,"3-6-NVr 29 (1:46) 5-Richard Barbour pass complete to 44-Alfred Jones to NVr 30 for 1 yards. Tackle by 31-Brian Vanmeter. 44-Alfred Jones made a great move on the CB.","#5 Richard Barbour - QB","#44 Alfred Jones - RB",,,"#47 William Alfano - FB","#84 Calvin Taylor - TE",,"#17 David Wyatt - WR",,"#14 Sean Burns - WR",,,"#72 Casey Smith - LT","#69 Phillip Koenig - LG","#75 Miguel Slay - C","#65 Kenneth Hopp - RG","#76 Alan Leonard - RT",,"#92 Jon Parker - LDE",,"#96 Steven Kane - DT","#72 David Ellis - DT","#90 Frank Bates - LDE","#51 Derek Monreal - SLB","#54 Bob Rankin - MLB",,"#52 Ezekiel Easley - WLB","#31 Brian Vanmeter - CB","#49 Albert Horne - CB",,,,"#47 Charlie Delfino - CB","#46 Timothy Ryder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,