HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,17,,,,0,0,"CCA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Casey Taylor kicks 75 yards from LON 35 to CCA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Roberto Hurst - WR",,"#31 Manuel Wynn - CB","#22 Emmett Sanders - CB","#39 Luis Rutter - FS","#43 Bernard Ruth - SS","#26 Joseph Thurston - CB","#68 Craig Ferreira - DT","#19 Monty Carol - RB","#59 Malcolm Guerra - WLB","#44 Logan Stockdale - SLB","#58 Albert Hollinger - SLB","#2 Casey Taylor - K",,,,,,,,,,,,,,,,,,,,
CCA,15:00,"CCA 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"1-10-CCA 25 (15:00) 9-Ray Duncan pass Pass knocked down by 30-Jeff Moore. incomplete, intended for 86-Trevor Stowe.","#9 Ray Duncan - QB","#34 Jeremy Painter - RB",,,,"#87 Richard Mauricio - TE",,"#11 Jonathan Breese - WR","#86 Trevor Stowe - WR","#16 Patrick Meraz - WR",,,"#69 David Bradshaw - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#66 David Larson - RG","#54 Ryan Patterson - LT",,"#91 Michael Walter - RDE",,"#63 Manuel Morrison - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#26 Eric Swingle - CB","#28 Ryan White - CB",,"#92 Jeff Moore - RDE",,"#6 Douglas Adorno - FS","#29 Matthew Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,14:56,"CCA 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"2-10-CCA 25 (14:57) 34-Jeremy Painter ran to CCA 28 for 3 yards. Tackle by 51-David Smith.","#9 Ray Duncan - QB","#34 Jeremy Painter - RB",,"#80 Roberto Hurst - WR","#65 Eddie Wagner - FB","#87 Richard Mauricio - TE","#85 William Taylor - TE",,,,,,"#69 David Bradshaw - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#66 David Larson - RG","#54 Ryan Patterson - LT",,"#91 Michael Walter - RDE","#73 Douglas Perkins - LDE","#63 Manuel Morrison - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#26 Eric Swingle - CB","#28 Ryan White - CB",,,,"#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,14:14,"CCA 28",1,3,7,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,0,"3-7-CCA 28 (14:13) 9-Ray Duncan pass Pass knocked down by 51-David Smith. incomplete, intended for 34-Jeremy Painter.","#9 Ray Duncan - QB","#34 Jeremy Painter - RB",,"#85 William Taylor - TE","#65 Eddie Wagner - FB","#87 Richard Mauricio - TE",,"#11 Jonathan Breese - WR",,,,,"#69 David Bradshaw - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#66 David Larson - RG","#54 Ryan Patterson - LT",,"#91 Michael Walter - RDE","#73 Douglas Perkins - LDE","#63 Manuel Morrison - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#26 Eric Swingle - CB","#28 Ryan White - CB",,,,"#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,14:08,"CCA 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-CCA 28 (14:09) 1-Timothy Williams punts 50 yards to LON 22. 9-William Melton to LON 28 for 6 yards. Tackle by 37-Luis Rutter.",,,,,,,,,,,,,,,,,,"#1 Timothy Williams - P",,,,,,,,,,,,,,,,,,,"#67 Stephen Matus - LT",,"#9 William Melton - WR",,,"#53 Issac Powell - MLB","#55 Adam Clawson - WLB","#71 Eric Pirkle - DT",,"#6 Douglas Adorno - FS","#92 Jeff Moore - RDE",,"#97 Jerry Breaux - RDE",,,,"#62 Jamison Garcia - LG","#69 David Bradshaw - LT","#65 Eric Wilkins - LG","#73 Daniel Nelsen - RG","#76 Stephen Whited - RT","#65 Eddie Wagner - FB",,"#71 Christopher Recker - C","#91 Michael Walter - RDE","#94 David Worden - DT","#63 Manuel Morrison - DT",,,,,,,
LON,14:00,"LON 28",1,1,10,"Weak I Big HB Counter Weak","Goal Line 3 Deep Man",3,0,0,"1-10-LON 28 (14:01) 24-Michael Torres ran to LON 30 for 3 yards. Tackle by 45-Owen Zook.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,"#29 Rudolph Tarr - FB","#80 James Everett - FB","#62 Kevin Conti - LG","#10 Rick Graham - WR",,,,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE","#97 Scott Mathews - LDE","#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:17,"LON 30",1,2,7,"Singleback Big PA Curls","4-3 Normal Cover 2",16,0,0,"2-7-LON 30 (13:16) 17-Juan Raine pass complete to 24-Michael Torres to LON 47 for 16 yards. Tackle by 43-Bernard Ruth.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,,"#80 James Everett - FB","#62 Kevin Conti - LG","#10 Rick Graham - WR",,"#18 David Jackson - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE",,"#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:30,"LON 47",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong Double LB plus CB3 Blitz",2,0,0,"1-10-LON 47 (12:29) 24-Michael Torres ran to LON 49 for 2 yards. Tackle by 28-Marble Valentine.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,,"#80 James Everett - FB",,"#10 Rick Graham - WR","#9 William Melton - WR","#18 David Jackson - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE",,"#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE",,"#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,"#28 Marble Valentine - CB",,"#43 Bernard Ruth - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:56,"LON 49",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"2-8-LON 49 (11:55) 17-Juan Raine pass complete to 46-Rudolph Tarr to CCA 45 for 6 yards. Tackle by 44-Logan Stockdale.","#7 Juan Raine - QB","#24 Michael Torres - RB",,"#21 Michael Gardner - RB","#29 Rudolph Tarr - FB","#80 James Everett - FB","#62 Kevin Conti - LG",,,,,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE","#97 Scott Mathews - LDE","#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:19,"CCA 45",1,3,1,"I Formation Normal HB Counter","4-3 Normal OLB Blitz Outside",2,0,0,"3-1-CCA 45 (11:18) 24-Michael Torres ran to CCA 42 for 2 yards. Tackle by 45-Owen Zook.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,"#29 Rudolph Tarr - FB","#80 James Everett - FB",,"#10 Rick Graham - WR",,"#18 David Jackson - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE",,"#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,10:45,"CCA 42",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"1-10-CCA 42 (10:44) 24-Michael Torres ran to CCA 37 for 5 yards. Tackle by 93-Lawrence Smoke. LON 89-James Everett was injured on the play. He looks like he should be able to return.","#7 Juan Raine - QB","#24 Michael Torres - RB",,"#21 Michael Gardner - RB","#29 Rudolph Tarr - FB","#80 James Everett - FB","#62 Kevin Conti - LG",,,,,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE","#97 Scott Mathews - LDE","#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,10:02,"CCA 37",1,2,5,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",-1,0,0,"2-5-CCA 37 (10:01) 21-Michael Gardner ran to CCA 38 for -1 yards. Tackle by 77-Albert Hollinger. 86-Russell Kober missed that block completely.","#7 Juan Raine - QB","#21 Michael Gardner - RB",,"#24 Michael Torres - RB","#29 Rudolph Tarr - FB","#62 Kevin Conti - LG",,"#10 Rick Graham - WR",,,,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE","#97 Scott Mathews - LDE","#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:20,"CCA 38",1,3,6,"Singleback Big PA Curls","4-3 Normal Cover 3 Zone Under",,0,0,"3-6-CCA 38 (9:19) 17-Juan Raine pass incomplete, dropped by 21-Michael Gardner. Pressure by 93-Lawrence Smoke.","#7 Juan Raine - QB","#21 Michael Gardner - RB",,,,"#62 Kevin Conti - LG","#63 Russell Kober - C","#10 Rick Graham - WR",,"#18 David Jackson - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#65 John Brown - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE",,"#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:15,"CCA 38",1,4,6,"Field Goal","FG Block",48,3,0,"4-6-CCA 38 (9:16) 2-Casey Taylor 56 yard field goal is GOOD. LON 3 CCA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Billy Paul - P","#71 Christopher Recker - C",,,,,,,,,,,,,,"#2 Casey Taylor - K","#53 Issac Powell - MLB","#76 Richard Brownell - RG","#78 Carl Weise - LT","#77 Russell Smith - LT","#63 Michael Weingarten - LG","#60 Jeffrey Rosales - LG","#65 John Brown - C","#71 Eric Pirkle - DT","#94 Floyd Terry - DT","#67 Eugene Purdy - LDE","#73 James Medina - LDE","#31 Manuel Wynn - CB","#93 Lawrence Smoke - RDE","#39 Luis Rutter - FS","#45 Owen Zook - WLB","#68 Craig Ferreira - DT","#58 Albert Hollinger - SLB","#44 Logan Stockdale - SLB","#20 Daniel Duffey - SS"
LON,9:11,"LON 35",1,6,10,Kickoff,"Kick Return",,3,6,"(9:12) 2-Casey Taylor kicks 69 yards from LON 35 to CCA -4. 31-Roberto Hurst for 105yards. TOUCHDOWN! LON 3 CCA 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Roberto Hurst - WR",,"#31 Manuel Wynn - CB","#22 Emmett Sanders - CB","#39 Luis Rutter - FS","#43 Bernard Ruth - SS","#26 Joseph Thurston - CB","#68 Craig Ferreira - DT","#19 Monty Carol - RB","#59 Malcolm Guerra - WLB","#44 Logan Stockdale - SLB","#58 Albert Hollinger - SLB","#2 Casey Taylor - K",,,,,,,,,,,,,,,,,,,,
CCA,8:56,"LON 15",1,7,15,"Field Goal","FG Block",26,3,7,"(8:57) Extra point GOOD by 6-Ryan Kicks. LON 3 CCA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Patrick Meraz - WR","#67 Stephen Matus - LT",,,,,,,,,,,,,,"#17 Ryan Kicks - K","#54 Ryan Patterson - LT","#62 Jamison Garcia - LG","#69 David Bradshaw - LT","#65 Eric Wilkins - LG","#73 Daniel Nelsen - RG","#76 Stephen Whited - RT","#65 Eddie Wagner - FB","#66 David Larson - RG","#63 Manuel Morrison - DT","#91 Michael Walter - RDE","#71 Eric Pirkle - DT","#53 Issac Powell - MLB","#63 Otis White - LDE","#20 Roy Karns - FS","#73 Douglas Perkins - LDE","#94 David Worden - DT","#71 Christopher Recker - C","#94 Rudy Savory - RDE","#6 Douglas Adorno - FS"
CCA,8:56,"CCA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:57) 6-Ryan Kicks kicks 75 yards from CCA 35 to LON -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Torres - RB",,"#26 Eric Swingle - CB","#97 Jerry Breaux - RDE","#53 Issac Powell - MLB","#94 David Worden - DT","#71 Eric Pirkle - DT","#55 Adam Clawson - WLB","#6 Douglas Adorno - FS","#92 Jeff Moore - RDE","#29 Matthew Harris - CB","#63 Manuel Morrison - DT","#17 Ryan Kicks - K",,,,,,,,,,,,,,,,,,,,
LON,8:56,"LON 25",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-3,3,7,"1-10-LON 25 (8:57) 24-Michael Torres ran to LON 22 for -3 yards. Tackle by 91-Eugene Purdy.","#7 Juan Raine - QB","#24 Michael Torres - RB",,"#21 Michael Gardner - RB","#29 Rudolph Tarr - FB","#80 James Everett - FB",,"#10 Rick Graham - WR",,,,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE","#97 Scott Mathews - LDE","#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:16,"LON 22",1,2,13,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",11,3,7,"2-13-LON 22 (8:15) 24-Michael Torres ran to LON 33 for 11 yards. Tackle by 58-Kevin Collins.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,,"#80 James Everett - FB",,"#10 Rick Graham - WR","#9 William Melton - WR","#18 David Jackson - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE",,"#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE",,"#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,"#28 Marble Valentine - CB",,"#43 Bernard Ruth - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:35,"LON 33",1,3,2,"I Formation Normal HB Dive","4-3 Normal CB2 Blitz",1,3,7,"3-2-LON 33 (7:34) 24-Michael Torres ran to LON 34 for 1 yards. Tackle by 97-James Medina.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,"#29 Rudolph Tarr - FB","#80 James Everett - FB",,"#10 Rick Graham - WR",,"#18 David Jackson - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE",,"#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:50,"LON 34",1,4,1,Punt,"Punt Return",45,3,7,"4-1-LON 34 (6:49) 14-Billy Paul punts 50 yards to CCA 16. 23-Samuel Washam to CCA 26 for 10 yards. 23-Samuel Washam FUMBLES (79-Richard Brownell) recovered by LON-79-Richard Brownell to CCA 21 for 2 yards. Tackle by 23-Samuel Washam.",,,,,,,,,,,,,,,,,,"#1 Billy Paul - P",,,,,,,,,,,,,,,,,,,"#71 Christopher Recker - C",,"#30 Samuel Washam - WR",,,"#39 Luis Rutter - FS","#43 Bernard Ruth - SS","#26 Joseph Thurston - CB",,"#19 Monty Carol - RB","#59 Malcolm Guerra - WLB",,"#58 Albert Hollinger - SLB",,,,"#76 Richard Brownell - RG","#78 Carl Weise - LT","#77 Russell Smith - LT","#63 Michael Weingarten - LG","#60 Jeffrey Rosales - LG","#65 John Brown - C",,"#94 Floyd Terry - DT","#67 Eugene Purdy - LDE","#73 James Medina - LDE","#31 Manuel Wynn - CB",,,,,,,
LON,6:38,"CCA 21",1,1,10,"I Formation Power HB Draw","Goal Line 3 Deep Man",1,3,7,"1-10-CCA 21 (6:39) 24-Michael Torres ran to CCA 20 for 1 yards. Tackle by 97-James Medina.","#7 Juan Raine - QB","#24 Michael Torres - RB",,"#21 Michael Gardner - RB","#29 Rudolph Tarr - FB","#80 James Everett - FB",,"#10 Rick Graham - WR",,,,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#78 Carl Weise - LT",,"#67 Eugene Purdy - LDE","#97 Scott Mathews - LDE","#73 James Medina - LDE","#68 Craig Ferreira - DT","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:07,"CCA 20",1,2,9,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",9,3,7,"2-9-CCA 20 (6:06) 24-Michael Torres ran to CCA 11 for 9 yards. Tackle by 58-Kevin Collins.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,,"#80 James Everett - FB",,"#10 Rick Graham - WR","#9 William Melton - WR","#18 David Jackson - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE",,"#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE",,"#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,"#28 Marble Valentine - CB",,"#43 Bernard Ruth - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:29,"CCA 11",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",3,3,7,"1-10-CCA 11 (5:28) 24-Michael Torres ran to CCA 8 for 3 yards. Tackle by 44-Logan Stockdale.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,"#29 Rudolph Tarr - FB","#80 James Everett - FB","#62 Kevin Conti - LG","#10 Rick Graham - WR",,,,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE","#97 Scott Mathews - LDE","#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:45,"CCA 8",1,2,7,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",3,3,7,"2-7-CCA 8 (4:44) 21-Michael Gardner ran to CCA 5 for 3 yards. Tackle by 44-Logan Stockdale. 89-James Everett completely missed his blocking assignment.","#7 Juan Raine - QB","#21 Michael Gardner - RB",,,"#29 Rudolph Tarr - FB","#80 James Everett - FB","#62 Kevin Conti - LG","#10 Rick Graham - WR",,,,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE","#97 Scott Mathews - LDE","#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:03,"CCA 5",1,3,4,"Singleback Big HB Pitch Weak","4-3 Normal OLB Blitz Outside",-1,3,7,"3-4-CCA 5 (4:02) 21-Michael Gardner ran to CCA 6 for -1 yards. Tackle by 45-Owen Zook.","#7 Juan Raine - QB","#21 Michael Gardner - RB",,,,"#80 James Everett - FB","#62 Kevin Conti - LG","#10 Rick Graham - WR",,"#18 David Jackson - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#71 Christopher Recker - C","#76 Richard Brownell - RG",,"#67 Eugene Purdy - LDE",,"#58 Albert Hollinger - SLB","#73 James Medina - LDE","#93 Lawrence Smoke - RDE","#44 Logan Stockdale - SLB","#58 Kevin Collins - MLB",,"#45 Owen Zook - WLB","#22 Emmett Sanders - CB","#20 Daniel Duffey - SS",,,,"#43 Bernard Ruth - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:29,"CCA 6",1,4,5,"Field Goal","FG Block",16,6,7,"4-5-CCA 6 (3:28) 2-Casey Taylor 24 yard field goal is GOOD. LON 6 CCA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Billy Paul - P","#71 Christopher Recker - C",,,,,,,,,,,,,,"#2 Casey Taylor - K","#53 Issac Powell - MLB","#76 Richard Brownell - RG","#78 Carl Weise - LT","#77 Russell Smith - LT","#63 Michael Weingarten - LG","#60 Jeffrey Rosales - LG","#65 John Brown - C","#71 Eric Pirkle - DT","#94 Floyd Terry - DT","#67 Eugene Purdy - LDE","#73 James Medina - LDE","#31 Manuel Wynn - CB","#93 Lawrence Smoke - RDE","#39 Luis Rutter - FS","#45 Owen Zook - WLB","#68 Craig Ferreira - DT","#58 Albert Hollinger - SLB","#44 Logan Stockdale - SLB","#20 Daniel Duffey - SS"
LON,3:25,"LON 35",1,6,10,Kickoff,"Kick Return",,6,7,"(3:26) 2-Casey Taylor kicks 75 yards from LON 35 to CCA -10. 31-Roberto Hurst to CCA 22 for 32 yards. Tackle by 55-Adam Clawson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Roberto Hurst - WR",,"#31 Manuel Wynn - CB","#22 Emmett Sanders - CB","#39 Luis Rutter - FS","#43 Bernard Ruth - SS","#26 Joseph Thurston - CB","#68 Craig Ferreira - DT","#19 Monty Carol - RB","#59 Malcolm Guerra - WLB","#44 Logan Stockdale - SLB","#58 Albert Hollinger - SLB","#2 Casey Taylor - K",,,,,,,,,,,,,,,,,,,,
CCA,3:21,"CCA 22",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",5,6,7,"1-10-CCA 22 (3:22) 34-Jeremy Painter ran to CCA 27 for 5 yards. Tackle by 44-Issac Powell.","#9 Ray Duncan - QB","#34 Jeremy Painter - RB",,"#85 William Taylor - TE","#65 Eddie Wagner - FB","#87 Richard Mauricio - TE",,"#11 Jonathan Breese - WR",,,,,"#69 David Bradshaw - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#66 David Larson - RG","#54 Ryan Patterson - LT",,"#91 Michael Walter - RDE","#73 Douglas Perkins - LDE","#94 David Worden - DT","#71 Eric Pirkle - DT","#94 Rudy Savory - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#26 Eric Swingle - CB","#28 Ryan White - CB",,,,"#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,2:40,"CCA 27",1,2,5,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",10,6,7,"2-5-CCA 27 (2:39) 34-Jeremy Painter ran to CCA 36 for 10 yards. Tackle by 6-Douglas Adorno. CCA 34-Jeremy Painter was injured on the play. He looks like he should be able to return.","#9 Ray Duncan - QB","#34 Jeremy Painter - RB",,,,"#87 Richard Mauricio - TE",,"#11 Jonathan Breese - WR","#86 Trevor Stowe - WR","#16 Patrick Meraz - WR",,,"#69 David Bradshaw - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#66 David Larson - RG","#54 Ryan Patterson - LT",,"#91 Michael Walter - RDE",,"#63 Manuel Morrison - DT","#94 David Worden - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#26 Eric Swingle - CB","#28 Ryan White - CB",,"#92 Jeff Moore - RDE",,"#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,