HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"TAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,15:00,"NTS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-George Sheetz kicks 70 yards from NTS 35 to TAC -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Richard Eaton - RB",,"#34 Joseph Greenblatt - CB","#32 Dale Waters - CB","#90 William Maize - MLB","#79 Calvin Fisher - MLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#75 Robert Clinger - DT","#1 Simon Moore - DT","#27 Christopher Hill - SS","#23 Robert Vance - SS","#13 George Sheetz - K",,,,,,,,,,,,,,,,,,,,
TAC,15:00,"TAC 25",1,1,10,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TAC 25 (15:00) 18-Eddie Dotson pass incomplete, intended for 89-Travis Simmons. Pressure by 93-Kevin Rodriguez.","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,,"#89 Travis Simmons - TE","#87 Marion Cedeno - TE","#10 Dale Larsen - WR",,"#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT","#63 Alan Lucas - LDE","#93 Angel Lankford - WLB","#92 John Davis - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#22 Craig Flowers - CB",,,,"#44 Floyd Torres - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,14:56,"TAC 25",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man OLB Flat Zone",-3,0,0,"2-10-TAC 25 (14:57) 9-Richard Eaton ran to TAC 22 for -3 yards. Tackle by 53-Angel Lankford.","#3 Eddie Dotson - QB","#20 Robert Ball - RB","#9 Richard Eaton - RB",,,,,"#10 Dale Larsen - WR","#84 George Batton - WR","#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT","#63 Alan Lucas - LDE","#93 Angel Lankford - WLB","#92 John Davis - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#22 Craig Flowers - CB",,,,"#44 Floyd Torres - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,14:23,"TAC 22",1,3,13,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",-11,0,0,"3-13-TAC 22 (14:22) 18-Eddie Dotson sacked at TAC 12 for -11 yards (63-Alan Lucas). Sack allowed by 65-Jose Lister.","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,,"#89 Travis Simmons - TE","#87 Marion Cedeno - TE","#10 Dale Larsen - WR",,"#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT","#63 Alan Lucas - LDE","#93 Angel Lankford - WLB","#92 John Davis - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#22 Craig Flowers - CB",,,,"#44 Floyd Torres - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,13:44,"TAC 12",1,4,23,Punt,"Punt Return",,0,0,"4-23-TAC 12 (13:43) 6-Gilbert Reed punts 53 yards to NTS 35. 86-David Roach to NTS 40 for 5 yards. Tackle by 85-David Vega.",,,,,,,,,,,,,,,,,,"#6 Gilbert Reed - P",,,,,,,,,,,,,,,,,,,"#63 Don Casto - LG",,"#86 David Roach - WR",,,"#51 George Niemann - WLB","#45 Dominique Foxworth - SS","#38 Devin Goldblatt - SS",,"#22 Craig Flowers - CB","#63 Alan Lucas - LDE",,"#35 Earnest Barile - CB",,,,"#52 Erik Dalton - C","#92 John Smith - LG","#65 Jose Lister - LT","#60 David Vega - LT","#67 Alan Haskins - RG","#1 Simon Moore - DT",,"#93 Angel Lankford - WLB","#93 Kevin Rodriguez - RDE","#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT",,,,,,,
NTS,13:33,"NTS 40",1,1,10,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-NTS 40 (13:34) 4-Robert Vaughn pass complete to 34-Arthur Benavidez to NTS 43 for 3 yards. Tackle by 53-Justin Stlouis.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,"#91 Woodrow Fremont - LT",,,"#12 Frank Little - WR","#18 Charles Waddell - WR","#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#50 Hans Bruns - SLB",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,12:53,"NTS 43",1,2,7,"Shotgun Normal Slot Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-7-NTS 43 (12:52) 4-Robert Vaughn pass Pass knocked down by 32-Dale Waters. incomplete, intended for 14-Charles Waddell.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,,"#65 Anthony Casto - LT",,"#12 Frank Little - WR","#18 Charles Waddell - WR","#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,12:49,"NTS 43",1,3,7,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"3-7-NTS 43 (12:50) 34-Arthur Benavidez ran to TAC 45 for 12 yards. Tackle by 21-Robert Vance.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,,"#65 Anthony Casto - LT",,"#12 Frank Little - WR","#18 Charles Waddell - WR","#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,12:04,"TAC 45",1,1,10,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",9,0,0,"1-10-TAC 45 (12:03) 4-Robert Vaughn pass complete to 89-Anthony Casto to TAC 36 for 9 yards. Tackle by 53-Justin Stlouis.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,"#91 Woodrow Fremont - LT","#65 Anthony Casto - LT",,"#12 Frank Little - WR",,"#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,11:19,"TAC 36",1,2,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"2-1-TAC 36 (11:18) 20-Michael Flowers ran to TAC 34 for 2 yards. Tackle by 55-William Maize.","#4 Robert Vaughn - QB","#47 Michael Flowers - RB",,"#47 Julius Thibeault - RB","#91 Woodrow Fremont - LT","#65 Anthony Casto - LT","#87 Fletcher Ortiz - TE",,,,,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE","#97 David Countryman - LDE","#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#23 Robert Vance - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,10:45,"TAC 34",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TAC 34 (10:44) 4-Robert Vaughn pass complete to 86-David Roach to TAC 34 for a short gain. Tackle by 49-Paul Voss.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,,"#65 Anthony Casto - LT",,"#12 Frank Little - WR","#18 Charles Waddell - WR","#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,10:06,"TAC 34",1,2,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-10-TAC 34 (10:05) 4-Robert Vaughn pass complete to 11-Frank Little to TAC 33 for 1 yards. Tackle by 34-Joseph Greenblatt.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,,"#65 Anthony Casto - LT",,"#12 Frank Little - WR","#18 Charles Waddell - WR","#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,9:25,"TAC 33",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-TAC 33 (9:24) 4-Robert Vaughn pass Pass knocked down by 49-Paul Voss. incomplete, intended for 86-David Roach.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB","#47 Michael Flowers - RB",,,,,"#12 Frank Little - WR","#18 Charles Waddell - WR","#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,9:19,"TAC 33",1,4,9,"Field Goal","FG Block",43,0,0,"4-9-TAC 33 (9:20) 13-George Sheetz 51 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Craig Robitaille - QB","#51 Max Evans - RT",,,,,,,,,,,,,,"#13 George Sheetz - K","#79 Leonard Powers - RG","#66 Horace McCoy - RG","#87 Fletcher Ortiz - TE","#54 Dwight Neal - RG","#72 Billy Maestas - LT","#69 Ronald Graham - C","#69 Walter Ashurst - C","#34 Arthur Benavidez - RB","#79 Calvin Fisher - MLB","#75 Robert Clinger - DT","#95 Orville Fitzgerald - RDE","#50 Hans Bruns - SLB","#34 Joseph Greenblatt - CB","#75 Jim Gonzalez - RDE","#97 David Countryman - LDE","#1 Simon Moore - DT","#59 Guillermo Thomas - RDE","#90 William Maize - MLB","#32 Dale Waters - CB"
TAC,9:16,"TAC 40",1,1,10,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TAC 40 (9:17) 18-Eddie Dotson pass INTERCEPTED by 53-Angel Lankford at TAC 43. 53-Angel Lankford to TAC 23 for 20 yards. Tackle by 18-Eddie Dotson. Pressure by 59-Daniel McElligott. 53-Angel Lankford got away with a hold on that play. 31-Marcus Clark got away with a hold on that play.","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,,"#89 Travis Simmons - TE","#87 Marion Cedeno - TE","#10 Dale Larsen - WR",,"#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT","#63 Alan Lucas - LDE","#93 Angel Lankford - WLB","#92 John Davis - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#22 Craig Flowers - CB",,,,"#44 Floyd Torres - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,9:08,"TAC 23",1,1,10,"Shotgun Normal FL Slant","4-3 Normal Man QB Spy",-10,0,0,"1-10-TAC 23 (9:09) 4-Robert Vaughn sacked at TAC 33 for -10 yards (52-Jim Gonzalez). Sack allowed by 89-Anthony Casto. 89-Anthony Casto was completely beat on that play.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,,"#65 Anthony Casto - LT",,"#12 Frank Little - WR","#18 Charles Waddell - WR","#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,8:27,"TAC 33",1,2,20,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",16,0,0,"2-20-TAC 33 (8:26) 4-Robert Vaughn pass complete to 34-Arthur Benavidez to TAC 17 for 16 yards. Tackle by 21-Robert Vance.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,,"#65 Anthony Casto - LT",,"#12 Frank Little - WR","#18 Charles Waddell - WR","#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,7:51,"TAC 17",1,3,3,"Split Backs Normal Posts","46 Normal Inside Blitz",6,0,0,"3-3-TAC 17 (7:50) 4-Robert Vaughn pass complete to 89-Anthony Casto to TAC 10 for 6 yards. Tackle by 98-William Esposito. Pressure by 78-Orville Fitzgerald.","#4 Robert Vaughn - QB","#47 Michael Flowers - RB",,,"#91 Woodrow Fremont - LT","#65 Anthony Casto - LT",,"#12 Frank Little - WR",,"#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,7:09,"TAC 10",1,1,10,"Shotgun Normal Short Attack","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-TAC 10 (7:08) 4-Robert Vaughn pass complete to 86-David Roach to TAC 5 for 5 yards. Tackle by 49-Paul Voss. NTS 86-David Roach was injured on the play. He looks like he should be able to return.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,,"#65 Anthony Casto - LT",,"#12 Frank Little - WR","#18 Charles Waddell - WR","#86 David Roach - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,6:33,"TAC 5",1,2,5,"Shotgun Normal Slot Drag","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-TAC 5 (6:32) 4-Robert Vaughn pass Pass knocked down by 26-Adam Gutman. incomplete, intended for 17-Stephen Gulbranson.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,,"#65 Anthony Casto - LT",,"#12 Frank Little - WR","#17 Stephen Gulbranson - WR","#18 Charles Waddell - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Dale Waters - CB",,,,"#23 Robert Vance - SS","#37 Adam Gutman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,6:28,"TAC 5",1,3,5,"Split Backs Normal WR Post","4-3 Normal Man QB Spy",-2,0,0,"3-5-TAC 5 (6:29) 4-Robert Vaughn pass complete to 34-Arthur Benavidez to TAC 7 for -2 yards. Tackle by 43-Michael Allen. 34-Arthur Benavidez breaks down the CB.","#4 Robert Vaughn - QB","#34 Arthur Benavidez - RB",,,"#91 Woodrow Fremont - LT","#65 Anthony Casto - LT",,"#12 Frank Little - WR",,"#18 Charles Waddell - WR",,,"#72 Billy Maestas - LT","#55 Guy Wilkes - RG","#69 Ronald Graham - C","#54 Dwight Neal - RG","#51 Max Evans - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#43 Michael Allen - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,5:56,"TAC 7",1,4,7,"Field Goal","FG Block",17,0,3,"4-7-TAC 7 (5:55) 13-George Sheetz 25 yard field goal is GOOD. TAC 0 NTS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Craig Robitaille - QB","#51 Max Evans - RT",,,,,,,,,,,,,,"#13 George Sheetz - K","#65 Anthony Casto - LT","#66 Horace McCoy - RG","#87 Fletcher Ortiz - TE","#54 Dwight Neal - RG","#72 Billy Maestas - LT","#69 Ronald Graham - C","#69 Walter Ashurst - C","#79 Leonard Powers - RG","#79 Calvin Fisher - MLB","#75 Robert Clinger - DT","#95 Orville Fitzgerald - RDE","#50 Hans Bruns - SLB","#34 Joseph Greenblatt - CB","#75 Jim Gonzalez - RDE","#97 David Countryman - LDE","#1 Simon Moore - DT","#59 Guillermo Thomas - RDE","#90 William Maize - MLB","#32 Dale Waters - CB"
NTS,5:52,"NTS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:53) 13-George Sheetz kicks 72 yards from NTS 35 to TAC -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Richard Eaton - RB",,"#34 Joseph Greenblatt - CB","#32 Dale Waters - CB","#90 William Maize - MLB","#79 Calvin Fisher - MLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#75 Robert Clinger - DT","#1 Simon Moore - DT","#27 Christopher Hill - SS","#23 Robert Vance - SS","#13 George Sheetz - K",,,,,,,,,,,,,,,,,,,,
TAC,5:52,"TAC 25",1,1,10,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-TAC 25 (5:53) 18-Eddie Dotson pass Pass knocked down by 92-John Davis. incomplete, intended for 89-Travis Simmons. Pressure by 63-Alan Lucas. PENALTY - Pass Interference (NTS 31-Marcus Clark) (Declined) PENALTY - Pass Interference (NTS 53-Angel Lankford)","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,,"#89 Travis Simmons - TE","#87 Marion Cedeno - TE","#10 Dale Larsen - WR",,"#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT","#63 Alan Lucas - LDE","#93 Angel Lankford - WLB","#92 John Davis - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#22 Craig Flowers - CB",,,,"#44 Floyd Torres - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,5:48,"TAC 31",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",,0,3,"1-10-TAC 31 (5:49) PENALTY - False Start (TAC 61-Erik Dalton)","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,,"#89 Travis Simmons - TE",,"#10 Dale Larsen - WR","#84 George Batton - WR","#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT","#63 Alan Lucas - LDE","#93 Angel Lankford - WLB","#92 John Davis - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#22 Craig Flowers - CB",,,,"#44 Floyd Torres - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,5:48,"TAC 26",1,1,15,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,0,3,"1-15-TAC 26 (5:49) 18-Eddie Dotson pass Pass knocked down by 53-Angel Lankford. incomplete, intended for 89-Travis Simmons. Pressure by 63-Alan Lucas.","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,,"#89 Travis Simmons - TE","#87 Marion Cedeno - TE","#10 Dale Larsen - WR",,"#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT","#63 Alan Lucas - LDE","#93 Angel Lankford - WLB","#92 John Davis - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#22 Craig Flowers - CB",,,,"#44 Floyd Torres - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,5:43,"TAC 26",1,2,15,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",5,0,3,"2-15-TAC 26 (5:44) 18-Eddie Dotson pass complete to 9-Richard Eaton to TAC 32 for 5 yards. Tackle by 92-John Davis.","#3 Eddie Dotson - QB",,,,,,,"#10 Dale Larsen - WR","#84 George Batton - WR","#10 Richard Rivera - WR","#19 Dean Hughes - WR","#9 Richard Eaton - RB","#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT",,"#63 Alan Lucas - LDE",,"#92 John Davis - MLB",,,"#38 Devin Goldblatt - SS","#22 Craig Flowers - CB","#35 Earnest Barile - CB","#45 Dominique Foxworth - SS","#41 Ralph Grant - CB","#44 Floyd Torres - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,5:10,"TAC 32",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,3,"3-10-TAC 32 (5:09) 18-Eddie Dotson pass Pass knocked down by 30-Floyd Torres. incomplete, intended for 20-Robert Ball. Pressure by 63-Alan Lucas. TAC 61-Erik Dalton was injured on the play. He looks like he should be able to return.","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,"#22 David Treadwell - FB","#89 Travis Simmons - TE",,"#10 Dale Larsen - WR",,"#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT","#63 Alan Lucas - LDE","#93 Angel Lankford - WLB","#92 John Davis - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#22 Craig Flowers - CB",,,,"#44 Floyd Torres - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,5:03,"TAC 32",1,4,10,Punt,"Punt Return",,0,3,"4-10-TAC 32 (5:04) 6-Gilbert Reed punts 48 yards to NTS 20. Fair Catch by 86-David Roach.",,,,,,,,,,,,,,,,,,"#6 Gilbert Reed - P",,,,,,,,,,,,,,,,,,,"#63 Don Casto - LG",,"#86 David Roach - WR",,,"#63 Alan Lucas - LDE","#22 Craig Flowers - CB","#51 George Niemann - WLB",,"#35 Earnest Barile - CB","#45 Dominique Foxworth - SS",,"#38 Devin Goldblatt - SS",,,,"#1 Simon Moore - DT","#92 John Smith - LG","#65 Jose Lister - LT","#60 David Vega - LT","#67 Alan Haskins - RG","#20 Robert Ball - RB",,"#93 Angel Lankford - WLB","#93 Kevin Rodriguez - RDE","#73 Stuart Mitchell - DT","#60 Daniel McElligott - DT",,,,,,,