HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,15:00,"BAD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Gerald Fox kicks 75 yards from HON 35 to SAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Bill Pennington - WR",,"#62 Ruben Garza - DT","#52 David Rico - RDE","#95 Joseph Shive - DT","#97 Victor Evans - WLB","#56 Michael Koehler - MLB","#91 Denis Riley - LDE","#35 Kenneth Elder - CB","#21 William Cope - CB","#99 John Reed - MLB","#49 Daniel Ruiz - CB","#8 Gerald Fox - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"1-10-SAL 25 (15:00) 33-Henry Gilman ran to SAL 22 for -3 yards. Tackle by 57-Steve Henson.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#85 Leo Wood - TE",,"#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE","#69 Paul Wolf - LDE","#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE","#39 Stanley Wardlow - SS","#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:28,"SAL 22",1,2,13,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"2-13-SAL 22 (14:27) 3-Fred Ulrich pass incomplete, dropped by 33-Henry Gilman.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE",,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#34 Joseph Greenblatt - CB",,"#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:24,"SAL 22",1,3,13,"Singleback Big Corner Ins","4-3 Normal Double WR1",13,0,0,"3-13-SAL 22 (14:25) 3-Fred Ulrich pass complete to 81-Robert Marsh to SAL 35 for 13 yards. Tackle by 51-Stanley Wardlow.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE","#81 Robert Marsh - TE","#6 Bill Pennington - WR",,"#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE","#39 Stanley Wardlow - SS","#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:45,"SAL 35",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-3,0,0,"1-10-SAL 35 (13:44) 33-Henry Gilman ran to SAL 32 for -3 yards. Tackle by 73-Ezekiel Ochs. 26-Harold Frank missed that block completely.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#85 Leo Wood - TE",,"#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE","#69 Paul Wolf - LDE","#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE","#39 Stanley Wardlow - SS","#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:01,"SAL 32",1,2,13,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-0,0,0,"2-13-SAL 32 (13:00) 33-Henry Gilman ran to SAL 32 for a short loss. Tackle by 54-Dustin Riddle.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#85 Leo Wood - TE",,"#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE","#69 Paul Wolf - LDE","#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE","#39 Stanley Wardlow - SS","#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:24,"SAL 32",1,3,14,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"3-14-SAL 32 (12:23) 3-Fred Ulrich pass incomplete, intended for 16-Bill Pennington. PENALTY - Pass Interference (HON 24-Michael Young)","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#34 Joseph Greenblatt - CB",,"#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:18,"SAL 40",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",7,0,0,"1-10-SAL 40 (12:19) 33-Henry Gilman ran to SAL 47 for 7 yards. Tackle by 57-Steve Henson.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB","#85 Leo Wood - TE","#81 Robert Marsh - TE","#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE","#69 Paul Wolf - LDE","#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE","#39 Stanley Wardlow - SS","#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:44,"SAL 47",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"2-3-SAL 47 (11:43) 3-Fred Ulrich pass Pass knocked down by 34-Joseph Greenblatt. incomplete, intended for 89-Carlos Ducksworth.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE",,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#34 Joseph Greenblatt - CB",,"#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:38,"SAL 47",1,3,3,"I Formation 3WR FL Post","Nickel Normal Double WR2",16,0,0,"3-3-SAL 47 (11:39) 3-Fred Ulrich pass complete to 44-Robert Carlos to HON 37 for 16 yards.","#3 Fred Ulrich - RB","#44 Robert Carlos - WR",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#34 Joseph Greenblatt - CB",,"#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:54,"BAD 37",1,1,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Short Zone",8,0,0,"1-10-HON 37 (10:53) 3-Fred Ulrich pass complete to 86-Chris Moore to HON 30 for 8 yards. Tackle by 32-Johnny McGhee.","#3 Fred Ulrich - RB",,,,,,,"#19 Walter Pratt - WR","#80 Chris Moore - WR","#89 Carlos Ducksworth - WR","#11 Thomas Brand - WR","#6 Bill Pennington - WR","#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT",,"#91 Paul Taylor - RDE",,"#54 Timothy Turner - MLB",,,"#38 Michael Young - CB","#34 Joseph Greenblatt - CB","#25 Richard Hewett - CB","#38 Johnny McGhee - FS","#6 Matthew Best - SS","#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:13,"BAD 30",1,2,2,"Shotgun 5 Wide Middle Curls","Quarter Normal Man Cover 2",,0,0,"2-2-HON 30 (10:12) 3-Fred Ulrich pass incomplete, intended for 19-Walter Pratt. 24-Michael Young got away with a hold on that play.","#3 Fred Ulrich - RB",,,,,,,"#19 Walter Pratt - WR","#80 Chris Moore - WR","#89 Carlos Ducksworth - WR","#11 Thomas Brand - WR","#6 Bill Pennington - WR","#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT",,"#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,,"#38 Michael Young - CB","#27 Blinky Shadow - CB","#38 Johnny McGhee - FS","#34 Joseph Greenblatt - CB","#25 Richard Hewett - CB","#6 Matthew Best - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:07,"BAD 30",1,3,2,"Singleback Slot Strong HB Flat","Nickel Normal Shallow Zone Deep",7,0,0,"3-2-HON 30 (10:08) 3-Fred Ulrich pass complete to 33-Henry Gilman to HON 22 for 7 yards. Tackle by 43-Randall Nunez.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE",,"#19 Walter Pratt - WR","#80 Chris Moore - WR","#89 Carlos Ducksworth - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#27 Blinky Shadow - CB","#34 Joseph Greenblatt - CB",,"#38 Johnny McGhee - FS",,"#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,9:32,"BAD 22",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal Man Cover 2",-1,0,0,"1-10-HON 22 (9:31) 3-Fred Ulrich pass complete to 33-Henry Gilman to HON 23 for -1 yards. Tackle by 24-Michael Young.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE",,"#6 Bill Pennington - WR","#80 Chris Moore - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#34 Joseph Greenblatt - CB",,"#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:56,"BAD 23",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",7,0,0,"2-11-HON 23 (8:55) 44-Robert Carlos ran to HON 17 for 7 yards. Tackle by 73-Ezekiel Ochs. SAL 19-Walter Pratt was injured on the play. He looks like he should be able to return.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB","#44 Robert Carlos - WR",,,,,"#19 Walter Pratt - WR","#80 Chris Moore - WR","#89 Carlos Ducksworth - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#34 Joseph Greenblatt - CB",,"#6 Matthew Best - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:15,"BAD 17",1,3,4,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",2,0,0,"3-4-HON 17 (8:14) 3-Fred Ulrich pass complete to 16-Bill Pennington to HON 14 for 2 yards. Tackle by 24-Michael Young.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB","#44 Robert Carlos - WR",,,,,"#6 Bill Pennington - WR","#80 Chris Moore - WR","#89 Carlos Ducksworth - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#38 Johnny McGhee - FS",,"#43 Randall Nunez - SS","#34 Joseph Greenblatt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:31,"BAD 14",1,4,2,"Field Goal","FG Block",25,0,0,"4-2-HON 14 (7:30) 23-Gerardo Ford 33 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Henry Gilman - RB","#60 Robert Frazer - RG",,,,,,,,,,,,,,"#24 Gerardo Ford - CB","#77 Edward Witt - C","#76 James Walker - LT","#64 Charles Cruz - RT","#67 Stephen Obrien - RG","#74 William Scott - LT","#69 Dwight Sorrels - LG","#85 Leo Wood - TE","#81 Robert Marsh - TE","#91 Paul Taylor - RDE","#69 Paul Wolf - LDE","#86 Charles Lambert - RDE","#81 Billy Vrooman - DT","#99 Ezekiel Ochs - RDE","#90 Arnold Price - DT","#42 Steve Henson - WLB","#39 Stanley Wardlow - SS","#76 Stevie Rogerson - DT","#54 Dustin Riddle - WLB","#73 James Waldon - LDE"
BAD,7:26,"BAD 21",1,1,10,"Strong I Big WR Quick In","Goal Line Attack #2",6,0,0,"1-10-HON 21 (7:27) 14-Brandon Tejada pass complete to 11-Scott Speth to HON 28 for 6 yards. Tackle by 32-Timothy Taylor. Nice job by 11-Scott Speth on that route to lose his coverage.","#12 Brandon Tejada - QB","#9 Kendall Alberts - WR",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE","#44 Larry Benavidez - TE","#11 Scott Speth - TE",,,,,"#62 David Gallagher - RT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#67 Andre Roussimoff - RG","#51 Adam Watson - RT",,"#92 Ronald Pigg - LDE","#75 Waylon Allen - DT","#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:51,"BAD 28",1,2,4,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR2",,0,0,"2-4-HON 28 (6:50) 14-Brandon Tejada pass Pass knocked down by 32-Timothy Taylor. incomplete, intended for 85-Paul Morris.","#12 Brandon Tejada - QB","#9 Kendall Alberts - WR",,,"#43 Christopher Rutherford - TE",,,"#11 Scott Speth - TE","#15 Paul Morris - WR","#8 Juan Cudney - WR",,,"#62 David Gallagher - RT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#67 Andre Roussimoff - RG","#51 Adam Watson - RT",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE",,"#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,"#49 Daniel Ruiz - CB",,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:45,"BAD 28",1,3,4,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",,0,0,"3-4-HON 28 (6:46) 14-Brandon Tejada pass incomplete, intended for 81-Robert Ho. 20-Andrew Beam got away with a hold on that play.","#12 Brandon Tejada - QB","#9 Kendall Alberts - WR",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE",,"#11 Scott Speth - TE",,"#8 Juan Cudney - WR",,,"#62 David Gallagher - RT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#67 Andre Roussimoff - RG","#51 Adam Watson - RT",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:43,"BAD 28",1,4,4,Punt,"Punt Return",,0,0,"4-4-HON 28 (6:44) 11-Myron Cooper punts 49 yards to SAL 23. Fair Catch by 16-Bill Pennington.",,,,,,,,,,,,,,,,,,"#3 Myron Cooper - P",,,,,,,,,,,,,,,,,,,"#44 Larry Benavidez - TE",,"#6 Bill Pennington - WR",,,"#35 Kenneth Elder - CB","#52 David Rico - RDE","#56 Michael Koehler - MLB",,"#21 William Cope - CB","#49 Daniel Ruiz - CB",,"#97 Victor Evans - WLB",,,,"#81 Robert Ho - TE","#76 Kurtis McGehee - LT","#67 Andre Roussimoff - RG","#63 Joseph Molina - LG","#51 Adam Watson - RT","#62 John Moorehead - LG",,"#52 Isaac Medina - SLB","#95 Joseph Shive - DT","#91 David Miller - RDE","#96 Steven Clark - LDE",,,,,,,
SAL,6:36,"SAL 23",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-3,0,0,"1-10-SAL 23 (6:37) 33-Henry Gilman ran to SAL 20 for -3 yards. Tackle by 57-Steve Henson.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#85 Leo Wood - TE",,"#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE","#69 Paul Wolf - LDE","#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE","#39 Stanley Wardlow - SS","#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,6:04,"SAL 20",1,2,13,"I Formation Power HB Dive Weak","Goal Line Attack #3",2,0,0,"2-13-SAL 20 (6:03) 33-Henry Gilman ran to SAL 22 for 2 yards. Tackle by 79-Arnold Price.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#85 Leo Wood - TE",,"#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE","#69 Paul Wolf - LDE","#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE","#39 Stanley Wardlow - SS","#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:31,"SAL 22",1,3,11,"Singleback Slot Strong HB Flat","Nickel Normal Man Cover 2",-1,0,0,"3-11-SAL 22 (5:30) 3-Fred Ulrich pass complete to 33-Henry Gilman to SAL 21 for -1 yards. Tackle by 24-Michael Young.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE",,"#6 Bill Pennington - WR","#80 Chris Moore - WR","#89 Carlos Ducksworth - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT","#86 Charles Lambert - RDE","#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,"#54 Dustin Riddle - WLB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#34 Joseph Greenblatt - CB",,"#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:51,"SAL 21",1,4,12,Punt,"Punt Return",,0,0,"4-12-SAL 21 (4:50) 13-Douglas Brown punts 45 yards to HON 34. 34-Micheal Vergara to SAL 48 for 19 yards.",,,,,,,,,,,,,,,,,,"#13 Douglas Brown - P",,,,,,,,,,,,,,,,,,,"#60 Robert Frazer - RG",,"#28 Micheal Vergara - RB",,,"#27 Blinky Shadow - CB","#90 Arnold Price - DT","#38 Michael Young - CB",,"#64 Woodrow Carson - LDE","#6 Matthew Best - SS",,"#73 James Waldon - LDE",,,,"#76 James Walker - LT","#64 Charles Cruz - RT","#67 Stephen Obrien - RG","#74 William Scott - LT","#69 Dwight Sorrels - LG","#85 Leo Wood - TE",,"#81 Billy Vrooman - DT","#42 Steve Henson - WLB","#69 Paul Wolf - LDE","#86 Charles Lambert - RDE",,,,,,,
BAD,4:39,"SAL 48",1,1,10,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",7,0,0,"1-10-SAL 48 (4:40) 14-Brandon Tejada pass complete to 28-Kendall Alberts to SAL 41 for 7 yards. Tackle by 59-Victor Evans.","#12 Brandon Tejada - QB","#9 Kendall Alberts - WR",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE",,"#11 Scott Speth - TE",,"#8 Juan Cudney - WR",,,"#62 David Gallagher - RT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#67 Andre Roussimoff - RG","#51 Adam Watson - RT",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,3:54,"SAL 41",1,2,3,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",41,6,0,"2-3-SAL 41 (3:53) 14-Brandon Tejada pass complete to 88-Juan Cudney for 41 yards. TOUCHDOWN! HON 6 SAL 0","#12 Brandon Tejada - QB","#9 Kendall Alberts - WR",,,"#43 Christopher Rutherford - TE","#81 Robert Ho - TE",,"#11 Scott Speth - TE",,"#8 Juan Cudney - WR",,,"#62 David Gallagher - RT","#63 Joseph Molina - LG","#76 Kurtis McGehee - LT","#67 Andre Roussimoff - RG","#51 Adam Watson - RT",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,3:46,"SAL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(3:47) Extra point GOOD by 18-Gerald Fox. HON 7 SAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Gabriel Hodges - QB","#44 Larry Benavidez - TE",,,,,,,,,,,,,,"#8 Gerald Fox - K","#60 Lee West - C","#81 Robert Ho - TE","#76 Kurtis McGehee - LT","#67 Andre Roussimoff - RG","#63 Joseph Molina - LG","#51 Adam Watson - RT","#62 John Moorehead - LG","#62 David Gallagher - RT","#96 Steven Clark - LDE","#95 Joseph Shive - DT","#91 David Miller - RDE","#56 Michael Koehler - MLB","#21 William Cope - CB","#52 David Rico - RDE","#64 David Harvey - LDE","#99 John Reed - MLB","#52 Isaac Medina - SLB","#97 Victor Evans - WLB","#91 Denis Riley - LDE"
BAD,3:46,"BAD 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:47) 18-Gerald Fox kicks 70 yards from HON 35 to SAL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Bill Pennington - WR",,"#62 Ruben Garza - DT","#52 David Rico - RDE","#95 Joseph Shive - DT","#97 Victor Evans - WLB","#56 Michael Koehler - MLB","#91 Denis Riley - LDE","#35 Kenneth Elder - CB","#21 William Cope - CB","#99 John Reed - MLB","#49 Daniel Ruiz - CB","#8 Gerald Fox - K",,,,,,,,,,,,,,,,,,,,
SAL,3:46,"SAL 25",1,1,10,"Shotgun 5 Wide FL Hook","Quarter Normal Man Cover 2",4,7,0,"1-10-SAL 25 (3:47) 3-Fred Ulrich pass complete to 11-Thomas Brand to SAL 29 for 4 yards. Tackle by 25-Richard Hewett.","#3 Fred Ulrich - RB",,,,,,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR","#80 Chris Moore - WR","#11 Thomas Brand - WR","#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Ezekiel Ochs - RDE",,"#90 Arnold Price - DT",,"#91 Paul Taylor - RDE",,"#42 Steve Henson - WLB",,,"#38 Michael Young - CB","#27 Blinky Shadow - CB","#38 Johnny McGhee - FS","#34 Joseph Greenblatt - CB","#25 Richard Hewett - CB","#43 Randall Nunez - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,