HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MWC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,15:00,"ROC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Harold Carraway kicks 74 yards from ROC 35 to MWC -9. 20-Bernard Crocker to MWC 22 for 32 yards. Tackle by 98-Ryan Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Bernard Crocker - RB",,"#93 Leonard Lawson - RDE","#97 Norman Riddle - LDE","#48 Mark Montes - FS","#53 Daniel Birch - WLB","#44 Allan Blakeley - FS","#26 Michael Lough - RB","#42 Jonathan Posey - FS","#60 John Rhodes - LDE","#96 Floyd Yoo - MLB","#97 James Stoops - DT","#3 Harold Carraway - K",,,,,,,,,,,,,,,,,,,,
MWC,14:55,"MWC 22",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal SS Blitz",10,0,0,"1-10-MWC 22 (14:56) 2-Stanley Presley pass complete to 89-Paul Williams to MWC 33 for 10 yards. Tackle by 54-Jeffrey Meyer.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,,"#82 Paul Amado - TE","#89 Paul Williams - TE",,"#84 Frank Rodriguez - WR",,"#83 Fernando Johnson - WR",,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#93 Ahmed Case - LDE",,"#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,14:16,"MWC 33",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",17,0,0,"1-10-MWC 33 (14:15) 26-Michael Lough ran to ROC 50 for 17 yards. Tackle by 27-Edward Stewart.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,"#20 Bernard Crocker - RB","#82 Paul Amado - TE","#89 Paul Williams - TE","#89 Christopher Healey - TE",,,,,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE","#66 Ryan Williams - DT","#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,13:30,"ROC 50",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",5,0,0,"1-10-ROC 50 (13:29) 26-Michael Lough ran to ROC 45 for 5 yards. Tackle by 53-Octavio Ridlon.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,"#20 Bernard Crocker - RB","#82 Paul Amado - TE","#89 Paul Williams - TE","#89 Christopher Healey - TE",,,,,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE","#66 Ryan Williams - DT","#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,12:53,"ROC 45",1,2,5,"Goal Line Normal HB Dive","Goal Line Attack #3",,0,0,"2-5-ROC 45 (12:52) 26-Michael Lough ran to ROC 44 for a short gain. Tackle by 53-Octavio Ridlon.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,"#20 Bernard Crocker - RB","#82 Paul Amado - TE","#89 Paul Williams - TE","#89 Christopher Healey - TE",,,,,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE","#66 Ryan Williams - DT","#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,12:11,"ROC 44",1,3,4,"I Formation Normal Cross In","4-3 Under Strong Blitz Outside",6,0,0,"3-4-ROC 44 (12:10) 2-Stanley Presley pass complete to 89-Paul Williams to ROC 38 for 6 yards. Tackle by 56-Byron Scott. Pressure by 54-Jeffrey Meyer.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,,"#82 Paul Amado - TE","#89 Paul Williams - TE",,"#84 Frank Rodriguez - WR",,"#83 Fernando Johnson - WR",,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE",,"#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,11:25,"ROC 38",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",4,0,0,"1-10-ROC 38 (11:24) 7-John Siu ran to ROC 34 for 4 yards. Tackle by 33-Osvaldo Labarre.","#2 Stanley Presley - QB","#7 John Siu - WR",,"#20 Bernard Crocker - RB","#82 Paul Amado - TE","#89 Paul Williams - TE",,"#84 Frank Rodriguez - WR",,,,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE","#66 Ryan Williams - DT","#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,10:42,"ROC 34",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",17,0,0,"2-6-ROC 34 (10:41) 26-Michael Lough ran to ROC 17 for 17 yards. Tackle by 27-Edward Stewart.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,"#20 Bernard Crocker - RB","#82 Paul Amado - TE","#89 Paul Williams - TE","#89 Christopher Healey - TE",,,,,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE","#66 Ryan Williams - DT","#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,10:02,"ROC 17",1,1,10,"I Formation Normal FL Hook","3-4 Normal Man QB Spy",14,0,0,"1-10-ROC 17 (10:01) 2-Stanley Presley pass complete to 7-John Siu to ROC 3 for 14 yards. Tackle by 33-Osvaldo Labarre. Pressure by 54-Jeffrey Meyer. PENALTY - Holding (MWC 62-Daniel Reed)","#2 Stanley Presley - QB","#7 John Siu - WR",,,"#82 Paul Amado - TE","#89 Paul Williams - TE",,"#84 Frank Rodriguez - WR",,"#83 Fernando Johnson - WR",,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE",,"#54 James Griffin - DT",,"#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB","#58 Joshua Lee - SLB","#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,9:55,"ROC 27",1,1,20,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",7,0,0,"1-20-ROC 27 (9:56) 7-John Siu ran to ROC 20 for 7 yards. Tackle by 42-Lewis Hacker. MWC 7-John Siu was injured on the play. He looks like he should be able to return.","#2 Stanley Presley - QB","#7 John Siu - WR",,"#20 Bernard Crocker - RB","#82 Paul Amado - TE","#89 Paul Williams - TE",,"#84 Frank Rodriguez - WR",,,,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE","#66 Ryan Williams - DT","#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#24 Lewis Hacker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,9:23,"ROC 20",1,2,13,"Strong I Big TE Post","Goal Line Attack #3",,0,0,"2-13-ROC 20 (9:22) 2-Stanley Presley pass INTERCEPTED by 33-Osvaldo Labarre at ROC 10. 33-Osvaldo Labarre to ROC 10 for 0 yards. Tackle by 81-Christopher Healey. 33-Osvaldo Labarre got away with a hold on that play.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,,"#82 Paul Amado - TE","#89 Paul Williams - TE","#89 Christopher Healey - TE","#84 Frank Rodriguez - WR",,,,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE","#66 Ryan Williams - DT","#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,9:17,"ROC 10",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",4,0,0,"1-10-ROC 10 (9:18) 26-Donald Stuber ran to ROC 15 for 4 yards. Tackle by 50-David Jorgensen.","#4 Herman Johnson - QB","#13 Donald Stuber - WR",,,"#45 David Henderson - FB",,,"#80 John Tew - WR","#83 Brandon Henderson - WR","#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#68 Roger Gabriel - RT","#61 Joseph Baptiste - C","#56 Patrick Brown - RG","#73 Jeffrey Preece - RG",,"#60 John Rhodes - LDE",,"#97 James Stoops - DT","#78 Robert Lattin - DT","#93 Leonard Lawson - RDE","#50 David Jorgensen - SLB","#96 Floyd Yoo - MLB",,"#93 Paul Thompson - WLB","#44 Allan Blakeley - FS","#39 David Puentes - SS",,,,"#29 Rodney Rowe - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,8:41,"ROC 15",1,2,6,"Shotgun Normal HB Dive","Nickel Strong 2 Deep Man Under",11,0,0,"2-6-ROC 15 (8:40) 26-Donald Stuber ran to ROC 26 for 11 yards. Tackle by 35-Anthony Jackson.","#4 Herman Johnson - QB","#13 Donald Stuber - WR",,,,"#89 Robert Dickey - TE",,"#80 John Tew - WR","#83 Brandon Henderson - WR","#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#68 Roger Gabriel - RT","#61 Joseph Baptiste - C","#56 Patrick Brown - RG","#73 Jeffrey Preece - RG",,"#60 John Rhodes - LDE",,"#97 James Stoops - DT","#78 Robert Lattin - DT","#93 Leonard Lawson - RDE",,"#96 Floyd Yoo - MLB",,"#93 Paul Thompson - WLB","#44 Allan Blakeley - FS","#39 David Puentes - SS",,"#20 Anthony Jackson - CB",,"#29 Rodney Rowe - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,8:05,"ROC 26",1,1,10,"Split Backs 3 Wide RB Curls","4-3 Under Crash Left",-8,0,0,"1-10-ROC 26 (8:04) 4-Herman Johnson sacked at ROC 18 for -8 yards (53-Leonard Lawson). Sack allowed by 76-Robert Perez.","#4 Herman Johnson - QB","#13 Donald Stuber - WR",,,"#45 David Henderson - FB",,,"#80 John Tew - WR","#83 Brandon Henderson - WR","#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#68 Roger Gabriel - RT","#61 Joseph Baptiste - C","#56 Patrick Brown - RG","#73 Jeffrey Preece - RG",,"#60 John Rhodes - LDE",,"#97 James Stoops - DT","#78 Robert Lattin - DT","#93 Leonard Lawson - RDE","#50 David Jorgensen - SLB","#96 Floyd Yoo - MLB",,"#93 Paul Thompson - WLB","#44 Allan Blakeley - FS","#39 David Puentes - SS",,,,"#29 Rodney Rowe - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,7:26,"ROC 18",1,2,18,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"2-18-ROC 18 (7:25) 26-Donald Stuber ran to ROC 18 for a short gain. Tackle by 52-Daniel Birch.","#4 Herman Johnson - QB","#13 Donald Stuber - WR",,"#43 Paul Jones - RB","#45 David Henderson - FB","#89 Robert Dickey - TE","#85 William Mendoza - TE",,,,,,"#76 Robert Perez - RT","#68 Roger Gabriel - RT","#61 Joseph Baptiste - C","#56 Patrick Brown - RG","#73 Jeffrey Preece - RG",,"#60 John Rhodes - LDE","#53 Daniel Birch - WLB","#97 James Stoops - DT","#78 Robert Lattin - DT","#93 Leonard Lawson - RDE","#50 David Jorgensen - SLB","#96 Floyd Yoo - MLB",,"#93 Paul Thompson - WLB","#44 Allan Blakeley - FS","#39 David Puentes - SS",,,,"#29 Rodney Rowe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,6:46,"ROC 18",1,3,18,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",-8,0,0,"3-18-ROC 18 (6:45) 4-Herman Johnson sacked at ROC 10 for -8 yards (53-Leonard Lawson). Sack allowed by 76-Robert Perez. 76-Robert Perez was completely beat on that play.","#4 Herman Johnson - QB","#13 Donald Stuber - WR",,,"#45 David Henderson - FB",,,"#80 John Tew - WR","#83 Brandon Henderson - WR","#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#68 Roger Gabriel - RT","#61 Joseph Baptiste - C","#56 Patrick Brown - RG","#73 Jeffrey Preece - RG",,"#60 John Rhodes - LDE",,"#97 James Stoops - DT","#78 Robert Lattin - DT","#93 Leonard Lawson - RDE",,"#96 Floyd Yoo - MLB",,"#93 Paul Thompson - WLB","#44 Allan Blakeley - FS","#39 David Puentes - SS",,"#20 Anthony Jackson - CB",,"#29 Rodney Rowe - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,6:03,"ROC 10",1,4,25,Punt,"Punt Return",,0,0,"4-25-ROC 10 (6:02) 7-Carl Mandeville punts 49 yards to MWC 41. Fair Catch by 37-Paul Amado.",,,,,,,,,,,,,,,,,,"#4 Carl Mandeville - P",,,,,,,,,,,,,,,,,,,"#65 James McDermott - C",,"#82 Paul Amado - TE",,,"#48 Mark Montes - FS","#26 Michael Lough - RB","#44 Allan Blakeley - FS",,"#42 Jonathan Posey - FS","#97 James Stoops - DT",,"#53 Daniel Birch - WLB",,,,"#56 Patrick Brown - RG","#61 Joseph Baptiste - C","#76 Robert Perez - RT","#68 Roger Gabriel - RT","#66 Scot Altieri - RG","#73 Jeffrey Preece - RG",,"#95 Ethan Wooten - RDE","#96 Floyd Yoo - MLB","#60 John Rhodes - LDE","#97 Norman Riddle - LDE",,,,,,,
MWC,5:55,"MWC 41",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Crash Right",2,0,0,"1-10-MWC 41 (5:56) 2-Stanley Presley pass complete to 84-Frank Rodriguez to MWC 42 for 2 yards. Tackle by 24-Troy Walters.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,,"#82 Paul Amado - TE","#89 Paul Williams - TE",,"#84 Frank Rodriguez - WR",,"#83 Fernando Johnson - WR",,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE",,"#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,5:12,"MWC 42",1,2,8,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-8-MWC 42 (5:11) 2-Stanley Presley pass complete to 26-Michael Lough to MWC 49 for 7 yards. Tackle by 56-Byron Scott.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,,"#82 Paul Amado - TE",,,"#84 Frank Rodriguez - WR","#80 Martin Anderson - WR","#83 Fernando Johnson - WR",,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE",,"#54 James Griffin - DT",,"#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,"#24 Lewis Hacker - CB",,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,4:29,"MWC 49",1,3,1,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-1-MWC 49 (4:28) 26-Michael Lough ran to ROC 41 for 10 yards. Tackle by 32-Michael Lloyd.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,,"#82 Paul Amado - TE",,,"#84 Frank Rodriguez - WR","#80 Martin Anderson - WR","#83 Fernando Johnson - WR",,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE",,"#54 James Griffin - DT",,"#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,"#24 Lewis Hacker - CB",,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,3:51,"ROC 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",1,0,0,"1-10-ROC 41 (3:50) 21-Edward Forsythe ran to ROC 40 for 1 yards. Tackle by 98-Ryan Williams.","#2 Stanley Presley - QB","#21 Edward Forsythe - RB",,"#20 Bernard Crocker - RB","#82 Paul Amado - TE","#89 Paul Williams - TE","#89 Christopher Healey - TE",,,,,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE","#66 Ryan Williams - DT","#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,3:10,"ROC 40",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",3,0,0,"2-9-ROC 40 (3:09) 26-Michael Lough ran to ROC 37 for 3 yards. Tackle by 53-Octavio Ridlon.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,"#20 Bernard Crocker - RB","#82 Paul Amado - TE","#89 Paul Williams - TE","#89 Christopher Healey - TE",,,,,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE","#66 Ryan Williams - DT","#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,2:27,"ROC 37",1,3,6,"I Formation Twin WR Quick Outs","4-3 Normal Cover 2",3,0,0,"3-6-ROC 37 (2:26) 2-Stanley Presley pass complete to 89-Paul Williams to ROC 34 for 3 yards. Tackle by 24-Troy Walters.","#2 Stanley Presley - QB","#26 Michael Lough - RB",,,"#82 Paul Amado - TE","#89 Paul Williams - TE",,"#84 Frank Rodriguez - WR",,"#83 Fernando Johnson - WR",,,"#77 Colin Barnes - LG","#64 Joshua Jackson - LG","#62 Daniel Reed - C","#66 Horace McCoy - RG","#74 Scott Buser - RT",,"#56 Kenneth Coleman - LDE",,"#54 James Griffin - DT","#75 Michael Fitzgerald - DT","#95 William Baca - RDE","#52 Jeffrey Meyer - SLB","#95 Octavio Ridlon - MLB",,"#56 Byron Scott - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,1:42,"ROC 34",1,4,3,"Field Goal","FG Block",45,0,0,"4-3-ROC 34 (1:41) 10-Edwin McKenzie 52 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Stanley Presley - QB","#67 Anthony Choate - LG",,,,,,,,,,,,,,"#10 Edwin McKenzie - K","#93 Paul Thompson - WLB","#71 Thomas Stanger - C","#66 Horace McCoy - RG","#74 Scott Buser - RT","#62 Daniel Reed - C","#64 Joshua Jackson - LG","#72 Michael McDonald - LT","#77 Colin Barnes - LG","#56 Byron Scott - WLB","#95 William Baca - RDE","#56 Kenneth Coleman - LDE","#52 Jeffrey Meyer - SLB","#66 Ryan Williams - DT","#75 Michael Fitzgerald - DT","#78 Elliot Moore - RDE","#93 Ahmed Case - LDE","#93 Woodrow Cates - RDE","#55 Kevin Brown - WLB","#54 James Griffin - DT"
ROC,1:36,"ROC 41",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal 2 Deep Man Under",11,0,0,"1-10-ROC 41 (1:37) 4-Herman Johnson pass complete to 26-Donald Stuber to MWC 48 for 11 yards.","#4 Herman Johnson - QB","#13 Donald Stuber - WR",,,,,,"#80 John Tew - WR","#83 Brandon Henderson - WR","#80 Victor Mendoza - WR","#12 Kurtis Francis - WR",,"#76 Robert Perez - RT","#68 Roger Gabriel - RT","#61 Joseph Baptiste - C","#56 Patrick Brown - RG","#73 Jeffrey Preece - RG",,"#60 John Rhodes - LDE",,"#97 James Stoops - DT","#78 Robert Lattin - DT","#93 Leonard Lawson - RDE",,"#96 Floyd Yoo - MLB",,,"#44 Allan Blakeley - FS","#39 David Puentes - SS","#47 James Foust - CB","#20 Anthony Jackson - CB",,"#29 Rodney Rowe - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,0:51,"MWC 48",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",11,0,0,"1-10-MWC 48 (0:50) 26-Donald Stuber ran to MWC 37 for 11 yards. Tackle by 96-Floyd Yoo.","#4 Herman Johnson - QB","#13 Donald Stuber - WR",,,"#45 David Henderson - FB","#89 Robert Dickey - TE",,"#80 John Tew - WR",,"#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#68 Roger Gabriel - RT","#61 Joseph Baptiste - C","#56 Patrick Brown - RG","#73 Jeffrey Preece - RG",,"#60 John Rhodes - LDE",,"#97 James Stoops - DT",,"#93 Leonard Lawson - RDE","#50 David Jorgensen - SLB","#96 Floyd Yoo - MLB","#32 Malcolm Davis - CB","#93 Paul Thompson - WLB","#44 Allan Blakeley - FS","#39 David Puentes - SS",,,,"#29 Rodney Rowe - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,0:06,"MWC 37",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",7,0,0,"1-10-MWC 37 (0:05) 36-Paul Jones ran to MWC 30 for 7 yards. Tackle by 29-Rodney Rowe.","#4 Herman Johnson - QB","#43 Paul Jones - RB",,,"#45 David Henderson - FB",,,"#80 John Tew - WR","#83 Brandon Henderson - WR","#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#68 Roger Gabriel - RT","#61 Joseph Baptiste - C","#56 Patrick Brown - RG","#73 Jeffrey Preece - RG",,"#60 John Rhodes - LDE",,"#97 James Stoops - DT","#78 Robert Lattin - DT","#93 Leonard Lawson - RDE",,"#96 Floyd Yoo - MLB",,"#93 Paul Thompson - WLB","#44 Allan Blakeley - FS","#39 David Puentes - SS",,"#20 Anthony Jackson - CB",,"#29 Rodney Rowe - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,3,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,15:00,"MWC 30",2,2,3,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR3",-4,0,0,"2-3-MWC 30 (15:00) 26-Donald Stuber ran to MWC 34 for -4 yards. Tackle by 60-John Rhodes.","#4 Herman Johnson - QB","#13 Donald Stuber - WR",,,"#45 David Henderson - FB",,,"#80 John Tew - WR","#83 Brandon Henderson - WR","#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#68 Roger Gabriel - RT","#61 Joseph Baptiste - C","#56 Patrick Brown - RG","#73 Jeffrey Preece - RG",,"#60 John Rhodes - LDE",,"#97 James Stoops - DT","#78 Robert Lattin - DT","#93 Leonard Lawson - RDE",,"#96 Floyd Yoo - MLB",,"#93 Paul Thompson - WLB","#44 Allan Blakeley - FS","#39 David Puentes - SS",,"#20 Anthony Jackson - CB",,"#29 Rodney Rowe - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,