HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BMB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,15:00,"ATC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Felix Seay kicks 73 yards from ATC 35 to BMB -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Ray Funk - FB",,"#47 James Foust - CB","#95 Quinn Hammons - WLB","#23 Harry Vance - FS","#62 Harold Fowler - RDE","#63 Manuel Morrison - DT","#93 Richard Rose - DT","#56 Oscar Hayes - MLB","#96 George Coaxum - MLB","#54 William Vito - RDE","#30 Kenneth Wiley - FS","#3 Felix Seay - K",,,,,,,,,,,,,,,,,,,,
BMB,15:00,"BMB 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-BMB 25 (15:00) 1-Joseph Lummus pass complete to 89-Steven Knapp to BMB 28 for 3 yards. Tackle by 28-Robert Heffner.","#1 Joseph Lummus - QB","#5 James Ready - RB",,,"#27 Ray Funk - FB","#86 Adam Willson - TE",,"#89 Steven Knapp - WR",,"#85 Thomas Montgomery - WR",,,"#69 Kenneth Howes - LG","#64 Robert Mullins - LG","#66 Christopher Mattes - C","#67 Jerry Jackson - RT","#61 Leroy Mayfield - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#79 Samuel Williams - DT","#97 Roger Brooks - RDE","#53 Thomas Duran - SLB","#58 Jack White - MLB",,"#49 Jose Hammonds - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,,,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:24,"BMB 28",1,2,7,"I Formation Normal PA Streaks","4-3 Under Crash Right",10,0,0,"2-7-BMB 28 (14:23) 1-Joseph Lummus pass complete to 86-Adam Willson to BMB 38 for 10 yards. Tackle by 31-Tommy Redwine. 86-Adam Willson made a great move on the CB. BMB 77-Joseph Bradt was injured on the play. He looks like he should be able to return. ATC 49-Jose Hammonds was injured on the play. He looks like he should be able to return.","#1 Joseph Lummus - QB","#5 James Ready - RB",,,"#27 Ray Funk - FB","#86 Adam Willson - TE",,"#89 Steven Knapp - WR",,"#85 Thomas Montgomery - WR",,,"#64 Robert Mullins - LG","#77 Joseph Bradt - LG","#74 Kent Pettaway - C","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#79 Samuel Williams - DT","#97 Roger Brooks - RDE","#53 Thomas Duran - SLB","#50 Jerome Villa - MLB",,"#49 Jose Hammonds - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,,,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:47,"BMB 38",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-1,0,0,"1-10-BMB 38 (13:46) 5-James Ready ran to BMB 37 for -1 yards. Tackle by 97-Roger Brooks.","#1 Joseph Lummus - QB","#5 James Ready - RB",,"#32 Jon Wright - RB","#27 Ray Funk - FB","#86 Adam Willson - TE",,"#89 Steven Knapp - WR",,,,,"#69 Kenneth Howes - LG","#64 Robert Mullins - LG","#66 Christopher Mattes - C","#67 Jerry Jackson - RT","#61 Leroy Mayfield - RT",,"#93 Dean Woodworth - LDE","#19 Joseph Louque - LDE","#96 Leonard Ayala - DT","#79 Samuel Williams - DT","#97 Roger Brooks - RDE","#53 Thomas Duran - SLB","#58 Jack White - MLB",,"#48 Bob Bedard - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,,,"#25 Michael Stevenson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:05,"BMB 37",1,2,11,"I Formation Normal FL Hitch","4-3 Under Crash Right",2,0,0,"2-11-BMB 37 (13:04) 1-Joseph Lummus pass complete to 89-Steven Knapp to BMB 39 for 2 yards. Tackle by 28-Robert Heffner.","#1 Joseph Lummus - QB","#5 James Ready - RB",,,"#32 Jon Wright - RB","#86 Adam Willson - TE",,"#89 Steven Knapp - WR",,"#85 Thomas Montgomery - WR",,,"#64 Robert Mullins - LG","#69 Kenneth Howes - LG","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT","#67 Jerry Jackson - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#79 Samuel Williams - DT","#97 Roger Brooks - RDE","#53 Thomas Duran - SLB","#58 Jack White - MLB",,"#48 Bob Bedard - WLB","#28 Robert Heffner - CB","#41 William Cruz - CB",,,,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,12:20,"BMB 39",1,3,8,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",5,0,0,"3-8-BMB 39 (12:19) 5-James Ready ran to BMB 44 for 5 yards. Tackle by 31-Tommy Redwine.","#1 Joseph Lummus - QB","#5 James Ready - RB",,,,"#88 Manuel Lipscomb - TE",,"#85 Thomas Montgomery - WR","#12 Tracey Edwards - WR","#17 Stanley Burns - WR",,,"#61 Leroy Mayfield - RT","#64 Robert Mullins - LG","#66 Christopher Mattes - C","#69 Kenneth Howes - LG","#67 Jerry Jackson - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#79 Samuel Williams - DT","#97 Roger Brooks - RDE",,"#50 Jerome Villa - MLB",,"#48 Bob Bedard - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,"#41 William Cruz - CB",,"#26 Ernest Beasley - FS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,11:37,"BMB 44",1,4,4,Punt,"Punt Return",47,0,0,"4-4-BMB 44 (11:36) 8-Tobias Smith punts 47 yards to ATC 10.",,,,,,,,,,,,,,,,,,"#8 Tobias Smith - P",,,,,,,,,,,,,,,,,,,"#86 Adam Willson - TE",,"#81 Julian Dorey - WR",,,"#97 Roger Brooks - RDE","#96 Leonard Ayala - DT","#50 Jerome Villa - MLB",,"#58 Jack White - MLB","#79 Samuel Williams - DT",,"#99 Reginald Solomon - SLB",,,,"#67 Jerry Jackson - RT","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT","#64 Robert Mullins - LG","#74 Kent Pettaway - C","#69 Kenneth Howes - LG",,"#29 Jason Cook - CB","#59 Wayne Barnes - SLB","#93 Dean Woodworth - LDE","#54 Curtis Fletcher - MLB",,,,,,,
ATC,11:27,"ATC 10",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,0,0,"1-10-ATC 10 (11:28) 34-Paul Benson ran to ATC 10 for a short loss. Tackle by 54-William Vito.","#2 Harold Elkins - QB","#34 Paul Benson - RB",,"#30 Jim Schneider - FB","#36 Homer Benge - RB","#85 Paul Bruce - TE","#74 John Stevenson - TE",,,,,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE","#54 William Vito - RDE","#93 Richard Rose - DT","#90 James Knight - DT","#62 Harold Fowler - RDE","#92 Bradley Ransom - SLB","#96 George Coaxum - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#47 James Foust - CB",,,,"#30 Kenneth Wiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,10:56,"ATC 10",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,0,0,"2-10-ATC 10 (10:55) 34-Paul Benson ran to ATC 17 for 7 yards. Tackle by 56-Oscar Hayes.","#2 Harold Elkins - QB","#34 Paul Benson - RB",,"#30 Jim Schneider - FB","#36 Homer Benge - RB","#85 Paul Bruce - TE","#74 John Stevenson - TE",,,,,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE","#54 William Vito - RDE","#93 Richard Rose - DT","#90 James Knight - DT","#62 Harold Fowler - RDE","#92 Bradley Ransom - SLB","#56 Oscar Hayes - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#47 James Foust - CB",,,,"#30 Kenneth Wiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,10:22,"ATC 17",1,3,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"3-3-ATC 17 (10:21) 34-Paul Benson ran to ATC 16 for -1 yards. Tackle by 96-George Coaxum.","#2 Harold Elkins - QB","#34 Paul Benson - RB",,"#30 Jim Schneider - FB","#36 Homer Benge - RB","#85 Paul Bruce - TE","#74 John Stevenson - TE",,,,,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE","#54 William Vito - RDE","#63 Manuel Morrison - DT","#93 Richard Rose - DT","#62 Harold Fowler - RDE","#92 Bradley Ransom - SLB","#96 George Coaxum - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#47 James Foust - CB",,,,"#30 Kenneth Wiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,9:37,"ATC 16",1,4,4,Punt,"Punt Return",,0,0,"4-4-ATC 16 (9:36) 15-Patrick Martinez punts 43 yards to BMB 42. Fair Catch by 87-Daniel Moore.",,,,,,,,,,,,,,,,,,"#15 Patrick Martinez - P",,,,,,,,,,,,,,,,,,,"#4 Wesley Richardson - LT",,"#87 Daniel Moore - WR",,,"#96 George Coaxum - MLB","#47 James Foust - CB","#23 Harry Vance - FS",,"#30 Kenneth Wiley - FS","#95 Quinn Hammons - WLB",,"#93 Richard Rose - DT",,,,"#51 Donald Pearson - RT","#36 Homer Benge - RB","#85 Paul Bruce - TE","#74 John Stevenson - TE","#60 Pedro White - C","#62 Paul Briggs - LG",,"#54 William Vito - RDE","#63 Manuel Morrison - DT","#58 Kyle McIntosh - LDE","#62 Harold Fowler - RDE",,,,,,,
BMB,9:29,"BMB 42",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-BMB 42 (9:30) 5-James Ready ran to BMB 44 for 2 yards. Tackle by 96-Leonard Ayala.","#1 Joseph Lummus - QB","#5 James Ready - RB",,,,"#88 Manuel Lipscomb - TE","#84 Joshua Henderson - TE","#89 Steven Knapp - WR",,"#85 Thomas Montgomery - WR",,,"#64 Robert Mullins - LG","#77 Joseph Bradt - LG","#74 Kent Pettaway - C","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#94 Robert Miles - DT","#97 Roger Brooks - RDE","#53 Thomas Duran - SLB","#99 Reginald Solomon - SLB",,"#48 Bob Bedard - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,,,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:51,"BMB 44",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",14,0,0,"2-8-BMB 44 (8:50) 1-Joseph Lummus ran to ATC 43 for 14 yards. 1-Joseph Lummus slides to avoid being hit.","#1 Joseph Lummus - QB","#5 James Ready - RB",,,"#27 Ray Funk - FB","#86 Adam Willson - TE",,"#89 Steven Knapp - WR",,"#85 Thomas Montgomery - WR",,,"#64 Robert Mullins - LG","#77 Joseph Bradt - LG","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT","#67 Jerry Jackson - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#94 Robert Miles - DT","#97 Roger Brooks - RDE","#53 Thomas Duran - SLB","#58 Jack White - MLB",,"#48 Bob Bedard - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,,,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:02,"ATC 43",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",2,0,0,"1-10-ATC 43 (8:01) 1-Joseph Lummus pass complete to 32-Jon Wright to ATC 41 for 2 yards. Tackle by 50-Jerome Villa. ATC 97-Roger Brooks was injured on the play. He looks like he should be able to return.","#1 Joseph Lummus - QB","#32 Jon Wright - RB",,,"#27 Ray Funk - FB",,,"#89 Steven Knapp - WR","#17 Stanley Burns - WR","#85 Thomas Montgomery - WR",,,"#64 Robert Mullins - LG","#77 Joseph Bradt - LG","#74 Kent Pettaway - C","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#79 Samuel Williams - DT","#97 Roger Brooks - RDE",,"#50 Jerome Villa - MLB",,"#48 Bob Bedard - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,"#41 William Cruz - CB",,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:23,"ATC 41",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,0,0,"2-8-ATC 41 (7:22) 1-Joseph Lummus pass complete to 5-James Ready to ATC 40 for a short gain. Tackle by 53-Thomas Duran.","#1 Joseph Lummus - QB","#5 James Ready - RB",,,"#27 Ray Funk - FB","#88 Manuel Lipscomb - TE",,"#89 Steven Knapp - WR",,"#85 Thomas Montgomery - WR",,,"#64 Robert Mullins - LG","#77 Joseph Bradt - LG","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT","#67 Jerry Jackson - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#94 Robert Miles - DT","#79 Samuel Williams - DT","#53 Thomas Duran - SLB","#58 Jack White - MLB",,"#48 Bob Bedard - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,,,"#40 Timothy Demaio - CB","#26 Ernest Beasley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,6:48,"ATC 40",1,3,8,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,0,0,"3-8-ATC 40 (6:47) 1-Joseph Lummus pass Pass knocked down by 25-Michael Stevenson. incomplete, intended for 86-Adam Willson. 31-Tommy Redwine got away with a hold on that play. 25-Michael Stevenson got away with a hold on that play.","#1 Joseph Lummus - QB","#32 Jon Wright - RB",,,"#27 Ray Funk - FB","#86 Adam Willson - TE",,"#17 Stanley Burns - WR",,"#12 Tracey Edwards - WR",,,"#64 Robert Mullins - LG","#77 Joseph Bradt - LG","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT","#67 Jerry Jackson - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#94 Robert Miles - DT","#79 Samuel Williams - DT","#59 Wayne Barnes - SLB","#50 Jerome Villa - MLB",,"#48 Bob Bedard - WLB","#23 Robert Gonzalez - CB","#41 William Cruz - CB",,,,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,6:43,"ATC 40",1,4,8,"Field Goal","FG Block",51,0,0,"4-8-ATC 40 (6:44) 16-Roy Jules 57 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 William Ma - QB","#74 Kent Pettaway - C",,,,,,,,,,,,,,"#16 Roy Jules - K","#63 Manuel Morrison - DT","#67 Jerry Jackson - RT","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT","#64 Robert Mullins - LG","#77 Joseph Bradt - LG","#69 Kenneth Howes - LG","#53 George Finkelstein - RT","#97 Roger Brooks - RDE","#59 Wayne Barnes - SLB","#93 Dean Woodworth - LDE","#54 Curtis Fletcher - MLB","#77 Ronald Escobar - DT","#94 Robert Miles - DT","#19 Joseph Louque - LDE","#40 Timothy Demaio - CB","#29 Jason Cook - CB","#79 Samuel Williams - DT","#58 Jack White - MLB"
ATC,6:38,"ATC 47",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Under Zone Blitz",2,0,0,"1-10-ATC 47 (6:39) 2-Harold Elkins pass complete to 83-James Abeyta to ATC 50 for 2 yards. Tackle by 45-Robert Peterson.","#2 Harold Elkins - QB","#34 Paul Benson - RB",,,,"#85 Paul Bruce - TE","#74 John Stevenson - TE","#83 James Abeyta - WR",,"#81 Julian Dorey - WR",,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE",,"#63 Manuel Morrison - DT","#93 Richard Rose - DT","#62 Harold Fowler - RDE","#92 Bradley Ransom - SLB","#56 Oscar Hayes - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#47 James Foust - CB",,,,"#23 Harry Vance - FS","#30 Kenneth Wiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,6:05,"ATC 50",1,2,8,"Weak I Normal HB Inside Weak","4-3 Normal 3 Deep Zone Flat Left",10,0,0,"2-8-ATC 50 (6:04) 34-Paul Benson ran to BMB 40 for 10 yards. Tackle by 30-Kenneth Wiley.","#2 Harold Elkins - QB","#34 Paul Benson - RB",,,"#36 Homer Benge - RB","#85 Paul Bruce - TE",,"#83 James Abeyta - WR",,"#81 Julian Dorey - WR",,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE",,"#63 Manuel Morrison - DT","#93 Richard Rose - DT","#62 Harold Fowler - RDE","#92 Bradley Ransom - SLB","#56 Oscar Hayes - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#47 James Foust - CB",,,,"#30 Kenneth Wiley - FS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,5:30,"BMB 40",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",1,0,0,"1-10-BMB 40 (5:29) 36-Homer Benge ran to BMB 39 for 1 yards. Tackle by 20-Anthony Jackson.","#2 Harold Elkins - QB","#34 Paul Benson - RB",,,"#36 Homer Benge - RB",,,"#83 James Abeyta - WR","#12 Robert Thompson - WR","#81 Julian Dorey - WR",,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE",,"#63 Manuel Morrison - DT","#93 Richard Rose - DT","#62 Harold Fowler - RDE",,"#56 Oscar Hayes - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#47 James Foust - CB",,"#20 Anthony Jackson - CB",,"#30 Kenneth Wiley - FS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,4:46,"BMB 39",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-9-BMB 39 (4:45) 21-Joseph Michie ran to BMB 36 for 3 yards. Tackle by 56-Oscar Hayes.","#2 Harold Elkins - QB","#21 Joseph Michie - RB",,"#30 Jim Schneider - FB","#36 Homer Benge - RB","#85 Paul Bruce - TE","#74 John Stevenson - TE",,,,,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE","#54 William Vito - RDE","#63 Manuel Morrison - DT","#93 Richard Rose - DT","#62 Harold Fowler - RDE","#92 Bradley Ransom - SLB","#56 Oscar Hayes - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#47 James Foust - CB",,,,"#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,4:10,"BMB 36",1,3,6,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",1,0,0,"3-6-BMB 36 (4:09) 34-Paul Benson ran to BMB 35 for 1 yards. Tackle by 93-Richard Rose.","#2 Harold Elkins - QB","#34 Paul Benson - RB",,,"#36 Homer Benge - RB",,,"#83 James Abeyta - WR","#12 Robert Thompson - WR","#81 Julian Dorey - WR",,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE",,"#63 Manuel Morrison - DT","#93 Richard Rose - DT","#62 Harold Fowler - RDE",,"#56 Oscar Hayes - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#47 James Foust - CB",,"#20 Anthony Jackson - CB",,"#30 Kenneth Wiley - FS","#42 William Dale - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,3:30,"BMB 35",1,4,5,"Field Goal","FG Block",45,3,0,"4-5-BMB 35 (3:29) 3-Felix Seay 52 yard field goal is GOOD. ATC 3 BMB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Harold Elkins - QB","#4 Wesley Richardson - LT",,,,,,,,,,,,,,"#3 Felix Seay - K","#78 Jose Stevens - LG","#51 Donald Pearson - RT","#36 Homer Benge - RB","#85 Paul Bruce - TE","#74 John Stevenson - TE","#60 Pedro White - C","#62 Paul Briggs - LG","#69 Victor Wade - RG","#54 William Vito - RDE","#63 Manuel Morrison - DT","#58 Kyle McIntosh - LDE","#62 Harold Fowler - RDE","#52 Arnold Trujillo - RDE","#92 Bradley Ransom - SLB","#60 Jose Amore - RDE","#96 George Coaxum - MLB","#56 Oscar Hayes - MLB","#93 Richard Rose - DT","#75 James Isler - DT"
ATC,3:24,"ATC 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:25) 3-Felix Seay kicks 72 yards from ATC 35 to BMB -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Ray Funk - FB",,"#47 James Foust - CB","#95 Quinn Hammons - WLB","#23 Harry Vance - FS","#62 Harold Fowler - RDE","#63 Manuel Morrison - DT","#93 Richard Rose - DT","#56 Oscar Hayes - MLB","#96 George Coaxum - MLB","#54 William Vito - RDE","#30 Kenneth Wiley - FS","#3 Felix Seay - K",,,,,,,,,,,,,,,,,,,,
BMB,3:24,"BMB 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",-0,3,0,"1-10-BMB 25 (3:25) 1-Joseph Lummus pass complete to 27-Ray Funk to BMB 25 for a short loss. Tackle by 28-Robert Heffner.","#1 Joseph Lummus - QB","#5 James Ready - RB",,,"#27 Ray Funk - FB","#86 Adam Willson - TE",,"#89 Steven Knapp - WR",,"#85 Thomas Montgomery - WR",,,"#69 Kenneth Howes - LG","#64 Robert Mullins - LG","#66 Christopher Mattes - C","#67 Jerry Jackson - RT","#61 Leroy Mayfield - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#79 Samuel Williams - DT","#97 Roger Brooks - RDE","#53 Thomas Duran - SLB","#58 Jack White - MLB",,"#49 Jose Hammonds - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,,,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,2:40,"BMB 25",1,2,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",1,3,0,"2-10-BMB 25 (2:39) 5-James Ready ran to BMB 26 for 1 yards. Tackle by 41-William Cruz. ATC 41-William Cruz was injured on the play. He looks like he should be able to return.","#1 Joseph Lummus - QB","#5 James Ready - RB",,,,"#86 Adam Willson - TE",,"#89 Steven Knapp - WR","#17 Stanley Burns - WR","#85 Thomas Montgomery - WR",,,"#64 Robert Mullins - LG","#77 Joseph Bradt - LG","#66 Christopher Mattes - C","#61 Leroy Mayfield - RT","#67 Jerry Jackson - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#79 Samuel Williams - DT","#97 Roger Brooks - RDE",,"#50 Jerome Villa - MLB",,"#49 Jose Hammonds - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,"#41 William Cruz - CB",,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,2:00,"BMB 26",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel Strong 2 Deep Man Under",5,3,0,"3-9-BMB 26 (1:59) 1-Joseph Lummus pass complete to 32-Jon Wright to BMB 31 for 5 yards. Tackle by 49-Jose Hammonds.","#1 Joseph Lummus - QB","#5 James Ready - RB","#32 Jon Wright - RB",,,,,"#89 Steven Knapp - WR","#17 Stanley Burns - WR","#85 Thomas Montgomery - WR",,,"#61 Leroy Mayfield - RT","#64 Robert Mullins - LG","#66 Christopher Mattes - C","#69 Kenneth Howes - LG","#67 Jerry Jackson - RT",,"#93 Dean Woodworth - LDE",,"#96 Leonard Ayala - DT","#79 Samuel Williams - DT","#97 Roger Brooks - RDE",,"#58 Jack White - MLB",,"#49 Jose Hammonds - WLB","#28 Robert Heffner - CB","#23 Robert Gonzalez - CB",,"#40 Timothy Demaio - CB",,"#25 Michael Stevenson - SS","#31 Tommy Redwine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,1:26,"BMB 31",1,4,4,Punt,"Punt Return",,3,0,"4-4-BMB 31 (1:25) 8-Tobias Smith punts 47 yards to ATC 22. Fair Catch by 81-Julian Dorey.",,,,,,,,,,,,,,,,,,"#8 Tobias Smith - P",,,,,,,,,,,,,,,,,,,"#86 Adam Willson - TE",,"#81 Julian Dorey - WR",,,"#97 Roger Brooks - RDE","#96 Leonard Ayala - DT","#50 Jerome Villa - MLB",,"#79 Samuel Williams - DT","#58 Jack White - MLB",,"#99 Reginald Solomon - SLB",,,,"#66 Christopher Mattes - C","#77 Joseph Bradt - LG","#61 Leroy Mayfield - RT","#64 Robert Mullins - LG","#74 Kent Pettaway - C","#67 Jerry Jackson - RT",,"#29 Jason Cook - CB","#59 Wayne Barnes - SLB","#93 Dean Woodworth - LDE","#54 Curtis Fletcher - MLB",,,,,,,
ATC,1:17,"ATC 22",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",4,3,0,"1-10-ATC 22 (1:18) 34-Paul Benson ran to ATC 26 for 4 yards. Tackle by 47-James Foust.","#2 Harold Elkins - QB","#34 Paul Benson - RB",,,,"#85 Paul Bruce - TE","#74 John Stevenson - TE","#83 James Abeyta - WR",,"#81 Julian Dorey - WR",,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE",,"#93 Richard Rose - DT","#90 James Knight - DT","#62 Harold Fowler - RDE","#92 Bradley Ransom - SLB","#56 Oscar Hayes - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#20 Anthony Jackson - CB",,,,"#47 James Foust - CB","#30 Kenneth Wiley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,0:42,"ATC 26",1,2,6,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",4,3,0,"2-6-ATC 26 (0:41) 34-Paul Benson ran to ATC 31 for 4 yards. Tackle by 93-Richard Rose.","#2 Harold Elkins - QB","#34 Paul Benson - RB",,,"#36 Homer Benge - RB","#85 Paul Bruce - TE",,"#83 James Abeyta - WR",,"#81 Julian Dorey - WR",,,"#4 Wesley Richardson - LT","#62 Paul Briggs - LG","#65 Larry Lewis - C","#75 Aaron Palmer - RG","#61 Jose Burress - RT",,"#58 Kyle McIntosh - LDE",,"#63 Manuel Morrison - DT","#93 Richard Rose - DT","#62 Harold Fowler - RDE","#92 Bradley Ransom - SLB","#56 Oscar Hayes - MLB",,"#95 Quinn Hammons - WLB","#45 Robert Peterson - CB","#47 James Foust - CB",,,,"#30 Kenneth Wiley - FS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,