HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"NOV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,15:00,"STL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Kyle Jobe kicks 75 yards from STL 35 to NOV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Richard Bryant - RB",,"#59 Henry Sneed - MLB","#93 Al Wilson - MLB","#92 David Lima - RDE","#90 Gerald Milazzo - MLB","#67 Weston Connell - LDE","#21 Steven John - SS","#48 Jay Pippin - FS","#52 Alfredo Martinez - RDE","#82 William Gonzalez - WR","#31 Charles Jester - FS","#4 Kyle Jobe - K",,,,,,,,,,,,,,,,,,,,
BaB,15:00,"BaB 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SS Blitz",4,0,0,"1-10-NOV 25 (15:00) 34-James Obrien ran to NOV 29 for 4 yards. Tackle by 29-Irvin Vega.","#1 Ira Dunn - QB","#26 James Obrien - RB",,,"#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#82 William Gonzalez - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE",,"#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,,,"#28 Irvin Vega - SS","#31 Raymond Bentley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,14:16,"BaB 29",1,2,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong Man Strong Zone Weak",,0,0,"2-6-NOV 29 (14:15) 19-Ira Dunn pass incomplete, dropped by 34-James Obrien.","#1 Ira Dunn - QB","#26 James Obrien - RB","#30 Richard Bryant - RB",,,,,"#9 Robert Craig - WR","#14 Alvaro Boyce - WR","#82 William Gonzalez - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE",,"#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE",,"#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,"#38 James Smith - CB",,"#28 Irvin Vega - SS","#31 Raymond Bentley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,14:11,"BaB 29",1,3,6,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",8,0,0,"3-6-NOV 29 (14:12) 19-Ira Dunn pass complete to 83-Jose Magallanes to NOV 37 for 8 yards. Tackle by 97-Samuel Cruse. PENALTY - Pass Interference (STL 97-Samuel Cruse) (Declined)","#1 Ira Dunn - QB","#26 James Obrien - RB",,,"#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#82 William Gonzalez - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE",,"#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,,,"#28 Irvin Vega - SS","#31 Raymond Bentley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,14:08,"BaB 37",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",,0,0,"1-10-NOV 37 (14:09) 19-Ira Dunn pass incomplete, intended for 34-James Obrien.","#1 Ira Dunn - QB","#26 James Obrien - RB",,,,"#82 Jose Magallanes - TE",,"#9 Robert Craig - WR","#14 Alvaro Boyce - WR","#82 William Gonzalez - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE",,"#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE",,"#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,"#38 James Smith - CB",,"#28 Irvin Vega - SS","#31 Raymond Bentley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,14:04,"BaB 37",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,0,"2-10-NOV 37 (14:05) 19-Ira Dunn pass complete to 83-Jose Magallanes to NOV 43 for 5 yards. Tackle by 96-William Bass. 83-Jose Magallanes breaks down the CB.","#1 Ira Dunn - QB","#26 James Obrien - RB",,"#2 Richard Trujillo - RB","#46 Daniel Crigger - FB","#82 Jose Magallanes - TE","#81 Matthew Bennett - TE",,,,,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE","#64 Seth Auld - LDE","#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,,,"#28 Irvin Vega - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,13:29,"BaB 43",1,3,5,"Strong I Normal HB Power Strong","4-3 Normal Man QB Spy",-3,0,0,"3-5-NOV 43 (13:28) 34-James Obrien ran to NOV 40 for -3 yards. Tackle by 93-Stuart Peterson. 83-Jose Magallanes was completely beat on that play.","#1 Ira Dunn - QB","#26 James Obrien - RB",,,"#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#82 William Gonzalez - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE",,"#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,,,"#28 Irvin Vega - SS","#31 Raymond Bentley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,12:49,"BaB 40",1,4,7,Punt,"Punt Return",52,0,0,"4-7-NOV 40 (12:48) 9-Anthony Fowler punts 52 yards to STL 8.",,,,,,,,,,,,,,,,,,"#4 Anthony Fowler - P",,,,,,,,,,,,,,,,,,,"#61 Edmond Farr - C",,"#2 Kevin Wetzel - WR",,,"#32 Eric Pang - CB","#90 Mark Foster - SLB","#73 James Waldon - LDE",,"#74 David Bivins - DT","#38 James Smith - CB",,"#28 Irvin Vega - SS",,,,"#62 Kermit Graham - C","#76 Robert Dixon - RT","#73 George Cunningham - RG","#74 Jesse Luttrell - RT","#77 Michael Worthington - LG","#52 Alfredo Martinez - RDE",,"#75 Jamey Lezama - RDE","#97 Samuel Cruse - WLB","#64 Seth Auld - LDE","#93 Stuart Peterson - LDE",,,,,,,
STL,12:38,"STL 8",1,1,10,"Weak I Normal Fullback Counter Weak","46 Heavy 1 Deep SS MLB Blitz",-1,0,0,"1-10-STL 8 (12:39) 43-Matthew Hatch ran to STL 7 for -1 yards. Tackle by 21-Steven John.","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB","#80 Russell Davis - TE",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#52 Alfredo Martinez - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#94 Robert Birchfield - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#46 Timothy Ryder - CB","#49 Chris Macdonald - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,12:08,"STL 7",1,2,11,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-11-STL 7 (12:07) 34-Jacob Conant ran to STL 18 for 11 yards. Tackle by 39-Charles Jester.","#11 William Burns - QB","#34 Jacob Conant - RB",,,,"#80 Russell Davis - TE",,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT",,"#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,11:29,"STL 18",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-STL 18 (11:28) 11-William Burns pass complete to 34-Jacob Conant to STL 21 for 3 yards. Tackle by 96-John Overbey.","#11 William Burns - QB","#34 Jacob Conant - RB",,,,"#80 Russell Davis - TE",,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT",,"#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,10:52,"STL 21",1,2,7,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",,0,0,"2-7-STL 21 (10:51) 11-William Burns pass Pass knocked down by 90-Gerald Milazzo. incomplete, intended for 80-Russell Davis.","#11 William Burns - QB","#23 Kelvin Brackett - RB",,,,"#80 Russell Davis - TE",,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#67 Weston Connell - LDE",,"#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#46 Timothy Ryder - CB","#49 Chris Macdonald - CB",,"#32 Andy Pool - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,10:46,"STL 21",1,3,7,"Singleback Big WR Deep","46 Heavy 2 Deep Man Under",13,0,0,"3-7-STL 21 (10:47) 11-William Burns pass complete to 80-Russell Davis to STL 33 for 13 yards. Tackle by 39-Charles Jester. STL 80-Russell Davis was injured on the play. He looks like he should be able to return.","#11 William Burns - QB","#34 Jacob Conant - RB",,,,"#80 Russell Davis - TE","#48 David Adams - FB","#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,10:13,"STL 33",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",5,0,0,"1-10-STL 33 (10:12) 23-Kelvin Brackett ran to STL 39 for 5 yards. Tackle by 90-Gerald Milazzo.","#11 William Burns - QB","#23 Kelvin Brackett - RB",,,,"#48 David Adams - FB",,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#67 Weston Connell - LDE",,"#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:31,"STL 39",1,2,5,"Split Backs Normal WR Post","4-3 Normal Man QB Spy",,0,0,"2-5-STL 39 (9:30) 11-William Burns pass Pass knocked down by 48-Jay Pippin. incomplete, intended for 19-Anthony Steen.","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB","#48 David Adams - FB",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,9:25,"STL 39",1,3,5,"Singleback Normal Post Corner","Nickel Normal 4 Deep Zone Under",12,0,0,"3-5-STL 39 (9:26) 11-William Burns pass complete to 86-David Adams to NOV 49 for 12 yards.","#11 William Burns - QB","#23 Kelvin Brackett - RB",,,,"#48 David Adams - FB",,"#19 Anthony Steen - WR","#86 Paul Abel - WR","#88 Richard Boston - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#67 Weston Connell - LDE",,"#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#32 Andy Pool - CB","#38 Roberto Greene - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:45,"BaB 49",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",3,0,0,"1-10-NOV 49 (8:44) 34-Jacob Conant ran to NOV 46 for 3 yards. Tackle by 99-Edwin Pegg.","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB","#82 Willie McElvain - TE",,"#2 Kevin Wetzel - WR",,"#88 Richard Boston - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#21 Edwin Pegg - CB","#46 Timothy Ryder - CB","#49 Chris Macdonald - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,8:07,"BaB 46",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-7-NOV 46 (8:06) 11-William Burns pass complete to 80-Russell Davis to NOV 36 for 10 yards. Tackle by 56-David Campbell.","#11 William Burns - QB","#34 Jacob Conant - RB",,,,"#80 Russell Davis - TE",,"#19 Anthony Steen - WR","#88 Richard Boston - WR","#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT",,"#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#21 Edwin Pegg - CB","#46 Timothy Ryder - CB","#49 Chris Macdonald - CB",,"#32 Andy Pool - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,7:29,"BaB 36",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-NOV 36 (7:28) 34-Jacob Conant ran to NOV 25 for 11 yards. Tackle by 21-Steven John.","#11 William Burns - QB","#34 Jacob Conant - RB",,,,"#80 Russell Davis - TE",,"#2 Kevin Wetzel - WR","#86 Paul Abel - WR","#88 Richard Boston - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT",,"#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,6:46,"BaB 25",1,1,10,"Strong I Normal Counter Strong","46 Heavy SS MLB Blitz",-1,0,0,"1-10-NOV 25 (6:45) 23-Kelvin Brackett ran to NOV 26 for -1 yards. Tackle by 90-Gerald Milazzo.","#11 William Burns - QB","#23 Kelvin Brackett - RB",,,"#43 Matthew Hatch - FB","#80 Russell Davis - TE",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,6:09,"BaB 26",1,2,11,"Weak I Normal Skinny Posts","4-3 Normal 3 Deep Zone Flat Left",5,0,0,"2-11-NOV 26 (6:08) 11-William Burns pass complete to 34-Jacob Conant to NOV 21 for 5 yards. Tackle by 56-David Campbell.","#11 William Burns - QB","#34 Jacob Conant - RB",,,"#43 Matthew Hatch - FB","#80 Russell Davis - TE",,"#19 Anthony Steen - WR",,"#2 Kevin Wetzel - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:35,"BaB 21",1,3,6,"Singleback Big HB Curls TE Deep","4-3 Normal Double WR3",,0,0,"3-6-NOV 21 (5:34) 11-William Burns pass Pass knocked down by 56-David Campbell. incomplete, intended for 19-Anthony Steen. 56-David Campbell got away with a hold on that play.","#11 William Burns - QB","#23 Kelvin Brackett - RB",,,,"#80 Russell Davis - TE","#48 David Adams - FB","#19 Anthony Steen - WR",,"#88 Richard Boston - WR",,,"#55 Frank Brockett - C","#54 David Silvester - LT","#79 Ralph Benitez - RT","#72 Ronald Sadler - RT","#72 Edward Wilson - RG",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#67 Weston Connell - LDE","#37 David Campbell - CB","#90 Gerald Milazzo - MLB",,"#90 John Overbey - WLB","#48 Jay Pippin - FS","#49 Chris Macdonald - CB",,,,"#21 Steven John - SS","#38 Roberto Greene - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STL,5:29,"BaB 21",1,4,6,"Field Goal","FG Block",31,0,3,"4-6-NOV 21 (5:30) 7-Kyle Jobe 39 yard field goal is GOOD. NOV 0 STL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Victor Simons - P","#65 John Calderon - RG",,,,,,,,,,,,,,"#4 Kyle Jobe - K","#80 Michael Couch - TE","#43 Matthew Hatch - FB","#67 Michael Gonzales - RT","#79 Ralph Benitez - RT","#72 Edward Wilson - RG","#55 Frank Brockett - C","#72 Ronald Sadler - RT","#80 Russell Davis - TE","#67 Weston Connell - LDE","#92 David Lima - RDE","#90 Gerald Milazzo - MLB","#90 John Overbey - WLB","#37 David Campbell - CB","#52 Wayne Clark - DT","#52 Alfredo Martinez - RDE","#93 Al Wilson - MLB","#94 Robert Birchfield - LDE","#59 Henry Sneed - MLB","#55 Arthur McCoy - DT"
STL,5:26,"STL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:27) 7-Kyle Jobe kicks 68 yards from STL 35 to NOV -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Richard Bryant - RB",,"#59 Henry Sneed - MLB","#93 Al Wilson - MLB","#92 David Lima - RDE","#90 Gerald Milazzo - MLB","#67 Weston Connell - LDE","#21 Steven John - SS","#48 Jay Pippin - FS","#52 Alfredo Martinez - RDE","#82 William Gonzalez - WR","#31 Charles Jester - FS","#4 Kyle Jobe - K",,,,,,,,,,,,,,,,,,,,
BaB,5:26,"BaB 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",23,0,3,"1-10-NOV 25 (5:27) 19-Ira Dunn pass complete to 83-Jose Magallanes to NOV 48 for 23 yards. Tackle by 20-Adam Sloan.","#1 Ira Dunn - QB","#26 James Obrien - RB",,"#2 Richard Trujillo - RB","#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,,,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE","#64 Seth Auld - LDE","#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,,,"#28 Irvin Vega - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,4:48,"BaB 48",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,3,"1-10-NOV 48 (4:47) 34-James Obrien ran to STL 50 for 2 yards. Tackle by 29-Irvin Vega. PENALTY - Offsides (STL 93-Stuart Peterson)","#1 Ira Dunn - QB","#26 James Obrien - RB",,,"#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#82 William Gonzalez - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE",,"#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#20 Adam Sloan - CB","#38 James Smith - CB",,,,"#28 Irvin Vega - SS","#31 Raymond Bentley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,4:44,"STL 47",1,1,5,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",3,0,3,"1-5-STL 47 (4:45) 34-James Obrien ran to STL 44 for 3 yards. Tackle by 96-William Bass.","#1 Ira Dunn - QB","#26 James Obrien - RB",,,"#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#82 William Gonzalez - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE",,"#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,,,"#29 Roy Kelley - SS","#31 Raymond Bentley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,4:07,"STL 44",1,2,2,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,3,"2-2-STL 44 (4:06) 19-Ira Dunn pass Pass knocked down by 20-Adam Sloan. incomplete, intended for 82-William Gonzalez. PENALTY - Pass Interference (STL 20-Adam Sloan)","#1 Ira Dunn - QB","#26 James Obrien - RB",,,"#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#82 William Gonzalez - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE",,"#98 Vincent Nation - DT","#74 David Bivins - DT","#73 James Waldon - LDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,,,"#28 Irvin Vega - SS","#31 Raymond Bentley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,4:00,"STL 33",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-STL 33 (4:01) 19-Ira Dunn pass incomplete, intended for 13-Gabriel Somers. He kind of lost control of that pass. NOV 74-Jesse Luttrell was injured on the play. He looks like he should be able to return.","#1 Ira Dunn - QB","#30 Richard Bryant - RB",,,,"#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR","#88 Gabriel Somers - WR","#14 Alvaro Boyce - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#93 Stuart Peterson - LDE",,"#98 Vincent Nation - DT",,"#73 James Waldon - LDE","#90 Mark Foster - SLB","#96 William Bass - MLB",,"#97 Samuel Cruse - WLB","#32 Eric Pang - CB","#20 Adam Sloan - CB",,"#38 James Smith - CB",,"#29 Roy Kelley - SS","#31 Raymond Bentley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,